"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://www.w3.org/2000/01/rdf-schema#label","A magyar női labdarúgó-válogatott 2012. február 29-i mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_2012-ben"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_női_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Írország_ellen"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://dbpedia.org/ontology/wikiPageID",899833
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",21791927
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/cikkek/noi-valogatott/2012/02/29/gyozelemmel-kezdett-portugaliaban-a-noi-valogatott"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/cikkek/noi-valogatott/2012/02/26/szerdan-kezd-az-algarve-kupan-a-noi-valogatott"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mj"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő2"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
