"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forever_(Bobby_Brown-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)"
"http://hu.dbpedia.org/resource/Forever_(Bobby_Brown-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)"
"http://hu.dbpedia.org/resource/Hits_Remixed","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://www.w3.org/2000/01/rdf-schema#label","Two Can Play That Game (Bobby Brown-album)"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bobby_Brown-albumok"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://dbpedia.org/ontology/wikiPageID",1430181
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22174980
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://hu.dbpedia.org/property/cím","Two Can Play That Game"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bobby_Brown_(zenész)"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hits_Remixed"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://hu.dbpedia.org/property/felvételek",1986
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://hu.dbpedia.org/property/jelenlegi","Two Can Play That Game"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MCA_Records"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://hu.dbpedia.org/property/következő","Forever"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://hu.dbpedia.org/property/megjelent","CD, 2LP"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://hu.dbpedia.org/property/stílus","R&B, Hip-hop, Garage House"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Remixalbum"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://dbpedia.org/ontology/abstract","A Two Can Play That Game az amerikai énekes Bobby Brown 1995-ben megjelent válogatás remixalbuma, mely az MCA lemezkiadónál jelent meg."
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://dbpedia.org/ontology/title","Two Can Play That Game"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bobby_Brown_(zenész)"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hits_Remixed"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MCA_Records"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Forever_(Bobby_Brown-album)"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Two_Can_Play_That_Game_(Bobby_Brown-album)?oldid=22174980&ns=0"
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://dbpedia.org/ontology/wikiPageLength",1916
"http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Two_Can_Play_That_Game_(Bobby_Brown-album)"
"http://hu.wikipedia.org/wiki/Two_Can_Play_That_Game_(Bobby_Brown-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Two_Can_Play_That_Game_(Bobby_Brown-album)"
