"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levéltártudományi_Szakkönyvtár","http://www.w3.org/2000/01/rdf-schema#label","Levéltártudományi Szakkönyvtár"
"http://hu.dbpedia.org/resource/Levéltártudományi_Szakkönyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szakkönyvtárai"
"http://hu.dbpedia.org/resource/Levéltártudományi_Szakkönyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levéltártudomány"
"http://hu.dbpedia.org/resource/Levéltártudományi_Szakkönyvtár","http://dbpedia.org/ontology/wikiPageID",1676220
"http://hu.dbpedia.org/resource/Levéltártudományi_Szakkönyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23834720
"http://hu.dbpedia.org/resource/Levéltártudományi_Szakkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivnet.hu/hetkoznapok/1950__a_fordulat_eve_az_orszagos_leveltar_konyvtaraban.html%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Levéltártudományi_Szakkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://corvina.monguz.hu:8080/WebPac.orlevdb/CorvinaWeb"
"http://hu.dbpedia.org/resource/Levéltártudományi_Szakkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnl.gov.hu/mnl/ol/tortenet%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Levéltártudományi_Szakkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnl.gov.hu/mnl/ol/hasznalati_szabalyzat"
"http://hu.dbpedia.org/resource/Levéltártudományi_Szakkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://corvina.monguz.hu:8080/orlev.olszk/"
"http://hu.dbpedia.org/resource/Levéltártudományi_Szakkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://mnl.gov.hu/mnl/ol/strategiai_terv"
"http://hu.dbpedia.org/resource/Levéltártudományi_Szakkönyvtár","http://dbpedia.org/ontology/abstract","A Levéltártudományi Szakkönytár a Magyar Nemzeti Levéltár Országos Levéltárának könyvtára, a magyar levéltárosok szakkönyvtára 1875 óta működik. Állományának használata segít a történelemkutatásban és a levéltári anyag feldolgozásában és kutatásában. Az állomány nagysága 140 ezer dokumentum, amely gyűjtőkör szerint a levéltári munkát segítő művek: levéltári segédlet és forráskiadvány, magyar történelem, a történelem segédtudományai és kézikönyv. Használói a levéltárosok, történészek és kutatók. Szakmai központja a Magyar Nemzeti Levéltár 31 könyvtárának."
"http://hu.dbpedia.org/resource/Levéltártudományi_Szakkönyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levéltártudományi_Szakkönyvtár?oldid=23834720&ns=0"
"http://hu.dbpedia.org/resource/Levéltártudományi_Szakkönyvtár","http://dbpedia.org/ontology/wikiPageLength",13463
"http://hu.dbpedia.org/resource/Levéltártudományi_Szakkönyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levéltártudományi_Szakkönyvtár"
"http://hu.wikipedia.org/wiki/Levéltártudományi_Szakkönyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levéltártudományi_Szakkönyvtár"
