"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Makemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Makemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Makemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Makemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Makemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Makemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Makemo","http://www.w3.org/2000/01/rdf-schema#label","Makemo"
"http://hu.dbpedia.org/resource/Makemo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_l8x"
"http://hu.dbpedia.org/resource/Makemo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Makemo","http://dbpedia.org/ontology/wikiPageID",1010811
"http://hu.dbpedia.org/resource/Makemo","http://dbpedia.org/ontology/wikiPageRevisionID",21372343
"http://hu.dbpedia.org/resource/Makemo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacific-image.pf/pages/boutic/dboutic_cdrom_sp132.html"
"http://hu.dbpedia.org/resource/Makemo","http://xmlns.com/foaf/0.1/name","Makemo"
"http://hu.dbpedia.org/resource/Makemo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Makemo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makemo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Makemo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Makemo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Makemo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Makemo","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Makemo","http://hu.dbpedia.org/property/hosszúságiFok",143
"http://hu.dbpedia.org/resource/Makemo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Makemo","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Makemo","http://hu.dbpedia.org/property/kép","Makemo2.jpg"
"http://hu.dbpedia.org/resource/Makemo","http://hu.dbpedia.org/property/képaláírás","Makemo felül nézetből"
"http://hu.dbpedia.org/resource/Makemo","http://hu.dbpedia.org/property/név","Makemo"
"http://hu.dbpedia.org/resource/Makemo","http://hu.dbpedia.org/property/pozíciósTérkép","Francia Polinézia"
"http://hu.dbpedia.org/resource/Makemo","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Makemo","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/Makemo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Makemo","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Makemo","http://hu.dbpedia.org/property/terület",56
"http://hu.dbpedia.org/resource/Makemo","http://hu.dbpedia.org/property/térkép","Localización de Makemo en las Tuamotu.png"
