"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rompope","http://www.w3.org/2000/01/rdf-schema#label","Rompope"
"http://hu.dbpedia.org/resource/Rompope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likőrök"
"http://hu.dbpedia.org/resource/Rompope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tojás"
"http://hu.dbpedia.org/resource/Rompope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_italok"
"http://hu.dbpedia.org/resource/Rompope","http://dbpedia.org/ontology/wikiPageID",1280286
"http://hu.dbpedia.org/resource/Rompope","http://dbpedia.org/ontology/wikiPageRevisionID",21532855
"http://hu.dbpedia.org/resource/Rompope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égetett_szesz"
"http://hu.dbpedia.org/resource/Rompope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Rompope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rompope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Rompope","http://hu.dbpedia.org/property/kép","GBRRompopeVCarbon.JPG"
"http://hu.dbpedia.org/resource/Rompope","http://hu.dbpedia.org/property/képaláírás","Egy üveg, a mexikói Villa del Carbónban gyártott rompope"
"http://hu.dbpedia.org/resource/Rompope","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Rompope","http://hu.dbpedia.org/property/név","Rompope"
"http://hu.dbpedia.org/resource/Rompope","http://hu.dbpedia.org/property/típus","tojáslikőr"
"http://hu.dbpedia.org/resource/Rompope","http://hu.dbpedia.org/property/alkoholtartalom",10
"http://hu.dbpedia.org/resource/Rompope","http://hu.dbpedia.org/property/összetevők","tojás, tej, fahéj, cukor, alkohol, mandula vagy hasonló száraz gyümölcsök"
"http://hu.dbpedia.org/resource/Rompope","http://dbpedia.org/ontology/abstract","A rompope egyfajta tojáslikőr, amelyet főként Latin-Amerika északi részén, azon belül is Mexikóban kedvelnek leginkább. Színe sárga, állaga kissé krémes, fő összetevői a tojássárgája mellett a tej, a fahéj, a cukor és az alkohol, de szoktak bele tenni mandulát vagy más hasonló magokat is. Fogyasztják aperitifként is, de készítenek belőle például , fagylaltokat, zseléket és süteményeket is, valamint áztatnak bele gyümölcsöket is. Belőle származik a nagyon hasonló, Chilében készülő rompón nevű ital."
"http://hu.dbpedia.org/resource/Rompope","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rompope?oldid=21532855&ns=0"
"http://hu.dbpedia.org/resource/Rompope","http://dbpedia.org/ontology/wikiPageLength",3724
"http://hu.dbpedia.org/resource/Rompope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rompope"
"http://hu.dbpedia.org/resource/Rompón","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rompope"
"http://hu.wikipedia.org/wiki/Rompope","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rompope"
