"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahia-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/Blonde-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/Boadicea-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/Drake_osztály_(brit_páncélos_cirkálótípus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/Dresden_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/Helgoland-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/Scharnhorst-osztály_(1906)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/Sentinel-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/Town_osztály_(1910)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/Zenta-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálóosztályok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálóosztályok","http://www.w3.org/2000/01/rdf-schema#label","Első világháborús cirkálóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálóosztályok","http://dbpedia.org/ontology/wikiPageID",1730577
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálóosztályok","http://dbpedia.org/ontology/wikiPageRevisionID",23147447
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálóosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálók"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálóosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cirkálóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálóosztályok","http://www.w3.org/2004/02/skos/core#prefLabel","Első világháborús cirkálóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálóosztályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Első_világháborús_cirkálóosztályok?oldid=23147447&ns=14"
