"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akwid","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Delinquent_Habits"
"http://hu.dbpedia.org/resource/Control_Machete","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Delinquent_Habits"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://www.w3.org/2000/01/rdf-schema#label","Delinquent Habits"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://dbpedia.org/ontology/wikiPageID",1403729
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://dbpedia.org/ontology/wikiPageRevisionID",22855206
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delinquenthabits.com/"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://hu.dbpedia.org/property/aktívÉvek",1991
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://hu.dbpedia.org/property/együttesNeve","Delinquent Habits"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://hu.dbpedia.org/property/honlap","www.delinquenthabits.com/"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Control_Machete"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Cypress_Hill"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://hu.dbpedia.org/property/korábbiTagok","OG Style, Michelle Belle"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://hu.dbpedia.org/property/kép","Delinquent Habits.jpg"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://hu.dbpedia.org/property/képaláírás","A zenekar 2007-ben"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://hu.dbpedia.org/property/ország",", Kalifornia, Los Angeles"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://hu.dbpedia.org/property/tagok","Ives Irie, Kemo The Blaxican"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://hu.dbpedia.org/property/egyébNevek","Los Delinquentes, Los Tres Delinquentes"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://dbpedia.org/ontology/abstract","A Delinquent Habits (úgy is ismert, mint Los Tres Delinquentes) 1991-ben alakult amerikai hiphop együttes Los Angelesből. Zenéikben az angol, spanyol és spanglish nyelveket használják."
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delinquent_Habits?oldid=22855206&ns=0"
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://dbpedia.org/ontology/wikiPageLength",1568
"http://hu.dbpedia.org/resource/Delinquent_Habits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delinquent_Habits"
"http://hu.dbpedia.org/resource/Kinto_Sol","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Delinquent_Habits"
"http://hu.wikipedia.org/wiki/Delinquent_Habits","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delinquent_Habits"
