"subject","predicate","object"
"http://hu.dbpedia.org/resource/Den_30:e_februari","http://www.w3.org/2000/01/rdf-schema#label","Den 30:e februari"
"http://hu.dbpedia.org/resource/Den_30:e_februari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Den_30:e_februari","http://dbpedia.org/ontology/wikiPageID",468861
"http://hu.dbpedia.org/resource/Den_30:e_februari","http://dbpedia.org/ontology/wikiPageRevisionID",20652808
"http://hu.dbpedia.org/resource/Den_30:e_februari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100826160302/http:/www.progg.se/band.asp%3FID=791&skiva=1994"
"http://hu.dbpedia.org/resource/Den_30:e_februari","http://dbpedia.org/ontology/abstract","Den 30:e februari (magyarul: Február 30-a) egyetlen lemeze. Az album 1980-ban jelent meg Svédországban a Buda Records kiadásában, kis példányszámban. Katalógusszám: Buda 001. Forgalomba hozta az EMI Svenska AB."
"http://hu.dbpedia.org/resource/Den_30:e_februari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Den_30:e_februari?oldid=20652808&ns=0"
"http://hu.dbpedia.org/resource/Den_30:e_februari","http://dbpedia.org/ontology/wikiPageLength",969
"http://hu.dbpedia.org/resource/Den_30:e_februari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Den_30:e_februari"
"http://hu.wikipedia.org/wiki/Den_30:e_februari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Den_30:e_februari"
