"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podcrkavlje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podcrkavlje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podcrkavlje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podcrkavlje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podcrkavlje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podcrkavlje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podcrkavlje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podcrkavlje","http://www.w3.org/2000/01/rdf-schema#label","Podcrkavlje"
"http://hu.dbpedia.org/resource/Podcrkavlje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Podcrkavlje","http://dbpedia.org/ontology/wikiPageID",1668299
"http://hu.dbpedia.org/resource/Podcrkavlje","http://dbpedia.org/ontology/wikiPageRevisionID",23455219
"http://hu.dbpedia.org/resource/Podcrkavlje","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-podcrkavlje/"
"http://hu.dbpedia.org/resource/Podcrkavlje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbpz.hr/hr/"
