"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ultrahangos_anyagvizsgálat","http://www.w3.org/2000/01/rdf-schema#label","Ultrahangos anyagvizsgálat"
"http://hu.dbpedia.org/resource/Ultrahangos_anyagvizsgálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagvizsgálatok"
"http://hu.dbpedia.org/resource/Ultrahangos_anyagvizsgálat","http://dbpedia.org/ontology/wikiPageID",426439
"http://hu.dbpedia.org/resource/Ultrahangos_anyagvizsgálat","http://dbpedia.org/ontology/wikiPageRevisionID",20614911
"http://hu.dbpedia.org/resource/Ultrahangos_anyagvizsgálat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070510072710/http:/www.rumtesting.hu/v_ultrahang.html"
"http://hu.dbpedia.org/resource/Ultrahangos_anyagvizsgálat","http://dbpedia.org/ontology/abstract","Az ultrahangos anyagvizsgálat a homogén anyagokban előforduló hibák meghatározására szolgál. Az ipari, roncsolásmentes anyagvizsgálatok közé tartozik."
"http://hu.dbpedia.org/resource/Ultrahangos_anyagvizsgálat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ultrahangos_anyagvizsgálat?oldid=20614911&ns=0"
"http://hu.dbpedia.org/resource/Ultrahangos_anyagvizsgálat","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Ultrahangos_anyagvizsgálat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ultrahangos_anyagvizsgálat"
"http://hu.wikipedia.org/wiki/Ultrahangos_anyagvizsgálat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ultrahangos_anyagvizsgálat"
