"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://www.w3.org/2000/01/rdf-schema#label","Heribert Illig"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://dbpedia.org/ontology/wikiPageID",50180
"http://hu.dbpedia.org/resource/Heribert_Illig","http://dbpedia.org/ontology/wikiPageRevisionID",23890553
"http://hu.dbpedia.org/resource/Heribert_Illig","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=66ZD8G6r9nI"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070316022124/http:/www.historia.hu/archivum/2003/0302orosz.htm"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.129.104/search%3Fq=cache%3A0R__b5b42iEJ%3Awww.mult-kor.hu%2Frubicon%2Fcikk.php%3Fid%3D1358%26page%3D1%26szerzo%3DBarta%2520J%C3%84%C2%82%C3%84%C2%84nos%2520Ifj.+%22Heribert+Illig%22+1947&hl=hu&ct=clnk&cd=80&gl=hu%7B%7BHalott"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.129.104/search%3Fq=cache:0R__b5b42iEJ:www.mult-kor.hu/rubicon/cikk.php%3Fid%3D1358%26page%3D1%26szerzo%3DBarta%2520J%C3%84%C2%82%C3%84%C2%84nos%2520Ifj.+%22Heribert+Illig%22+1947&hl=hu&ct=clnk&cd=80&gl=hu%7B%7BHalott"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=9114"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://dbpedia.org/ontology/wikiPageExternalLink","https://rejtelyekszigete.com/kitalalt-kozepkor-az-eltunt-300-ev-nyomaban/"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heribert_Illig","http://hu.dbpedia.org/property/date",2019
