"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belvárosi_plébánia_(Szekszárd)","http://www.w3.org/2000/01/rdf-schema#label","Belvárosi plébánia (Szekszárd)"
"http://hu.dbpedia.org/resource/Belvárosi_plébánia_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_templomai"
"http://hu.dbpedia.org/resource/Belvárosi_plébánia_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Belvárosi_plébánia_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_műemlékei"
"http://hu.dbpedia.org/resource/Belvárosi_plébánia_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pécsi_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Belvárosi_plébánia_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Belvárosi_plébánia_(Szekszárd)","http://dbpedia.org/ontology/wikiPageID",727682
"http://hu.dbpedia.org/resource/Belvárosi_plébánia_(Szekszárd)","http://dbpedia.org/ontology/wikiPageRevisionID",23694623
"http://hu.dbpedia.org/resource/Belvárosi_plébánia_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plebaniaszekszard.hu/"
"http://hu.dbpedia.org/resource/Belvárosi_plébánia_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeki.hu/turista/kalauz/magyar/tu000027.htm"
"http://hu.dbpedia.org/resource/Belvárosi_plébánia_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belvárosi_plébánia_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Belvárosi_plébánia_(Szekszárd)","http://dbpedia.org/ontology/abstract","A szekszárdi belvárosi plébánia műemlék épülete a város központjában áll, a Béla király tér 9-ben; ez a Béla tér legöregebb háza."
"http://hu.dbpedia.org/resource/Belvárosi_plébánia_(Szekszárd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belvárosi_plébánia_(Szekszárd)?oldid=23694623&ns=0"
"http://hu.dbpedia.org/resource/Belvárosi_plébánia_(Szekszárd)","http://dbpedia.org/ontology/wikiPageLength",1509
"http://hu.dbpedia.org/resource/Belvárosi_plébánia_(Szekszárd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belvárosi_plébánia_(Szekszárd)"
"http://hu.wikipedia.org/wiki/Belvárosi_plébánia_(Szekszárd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belvárosi_plébánia_(Szekszárd)"
