"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)"
"http://hu.dbpedia.org/resource/2019–2020-as_olasz_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)"
"http://hu.dbpedia.org/resource/2020–2021-es_olasz_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)"
"http://hu.dbpedia.org/resource/2020–2021-es_olasz_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://www.w3.org/2000/01/rdf-schema#label","ACF Fiorentina (női csapat)"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://dbpedia.org/ontology/wikiPageID",1496840
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://dbpedia.org/ontology/wikiPageRevisionID",23050270
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.violachannel.tv/fiorentina-womens"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://xmlns.com/foaf/0.1/name","Fiorentina"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://xmlns.com/foaf/0.1/nick","Gigliati (Liliomok)"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://xmlns.com/foaf/0.1/nick","La Viola (Violák)"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://hu.dbpedia.org/property/alapítva",2015
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://hu.dbpedia.org/property/bajnokiCím",1
