"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_német_ideológia","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Karl_Marx"
"http://hu.dbpedia.org/resource/A_tőke","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Karl_Marx"
"http://hu.dbpedia.org/resource/A_tőke","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Karl_Marx"
"http://hu.dbpedia.org/resource/A_zsidókérdéshez","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Karl_Marx"
"http://hu.dbpedia.org/resource/A_zsidókérdéshez","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Karl_Marx"
"http://hu.dbpedia.org/resource/Filozófia","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Karl_Marx"
"http://hu.dbpedia.org/resource/Gazdasági-filozófiai_kéziratok_1844-ből","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Karl_Marx"
"http://hu.dbpedia.org/resource/Gazdasági-filozófiai_kéziratok_1844-ből","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Karl_Marx"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Karl_Marx"
"http://hu.dbpedia.org/resource/Jack_London","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Karl_Marx"
"http://hu.dbpedia.org/resource/Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Marx","http://www.w3.org/2000/01/rdf-schema#label","Karl Marx"
"http://hu.dbpedia.org/resource/Karl_Marx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048cl"
"http://hu.dbpedia.org/resource/Karl_Marx","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Karl_Marx","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagy-Britannia_és_Írország_Egyesült_Királysága"
"http://hu.dbpedia.org/resource/Karl_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_németek"
"http://hu.dbpedia.org/resource/Karl_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_gondolkodók"
"http://hu.dbpedia.org/resource/Karl_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ateisták"
"http://hu.dbpedia.org/resource/Karl_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Karl_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Karl_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkásmozgalom"
"http://hu.dbpedia.org/resource/Karl_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szociológusok"
"http://hu.dbpedia.org/resource/Karl_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_németek"
"http://hu.dbpedia.org/resource/Karl_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_közgazdászok"
"http://hu.dbpedia.org/resource/Karl_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trieriek"
"http://hu.dbpedia.org/resource/Karl_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Karl_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Highgate-temetőben_nyugvó_személyek"
"http://hu.dbpedia.org/resource/Karl_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Karl_Marx","http://dbpedia.org/ontology/wikiPageID",57442
"http://hu.dbpedia.org/resource/Karl_Marx","http://dbpedia.org/ontology/wikiPageRevisionID",23763101
"http://hu.dbpedia.org/resource/Karl_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikisource.org/wiki/T%C3%A9zisek_Feuerbachr%C3%B3l"
"http://hu.dbpedia.org/resource/Karl_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sussex.ac.uk/Users/sefd0/bib/marx.htm"
"http://hu.dbpedia.org/resource/Karl_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","http://marx.tek.bke.hu/"
"http://hu.dbpedia.org/resource/Karl_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140307064345/http:/marx.tek.bke.hu/%23"
"http://hu.dbpedia.org/resource/Karl_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fes.de/marx/index_e.htm"
"http://hu.dbpedia.org/resource/Karl_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170419185432/https:/www.fes.de/marx/index_e.htm"
"http://hu.dbpedia.org/resource/Karl_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","https://marx200.org/en"
"http://hu.dbpedia.org/resource/Karl_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanlegends.hu/2009/02/karl-marx-idezet-bedolt-hitelek-kommunizmus/"
"http://hu.dbpedia.org/resource/Karl_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/deutsch/referenz/boehm/1896/xx/index.htm"
"http://hu.dbpedia.org/resource/Karl_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/magyar/archive/marx/index.htm"
"http://hu.dbpedia.org/resource/Karl_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","http://philpapers.org/browse/karl-marx/%7Ctitle="
"http://hu.dbpedia.org/resource/Karl_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01700/01709/01709.htm"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/alcím","Ein Beitrag zur Geschichte des Sozialismus vom Anfang des 19. Jahrhunderts bis 1914."
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/alcím","The Life of Marx and the Development of His Work"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/author","Karl Marx – Friedrich Engels"
"http://hu.dbpedia.org/resource/Karl_Marx","http://hu.dbpedia.org/property/author","George Cogniot"
