"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barania_Góra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság","http://www.w3.org/2000/01/rdf-schema#label","Sziléziai vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság","http://dbpedia.org/ontology/wikiPageID",1136766
"http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság","http://dbpedia.org/ontology/wikiPageRevisionID",16262220
"http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság","http://www.w3.org/2004/02/skos/core#prefLabel","Sziléziai vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sziléziai_vajdaság?oldid=16262220&ns=14"
"http://hu.dbpedia.org/resource/Porąbka-Żar_vízerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság"
"http://hu.dbpedia.org/resource/Skrzyczne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság"
"http://hu.dbpedia.org/resource/Szczekocinyi_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság"
"http://hu.dbpedia.org/resource/Sziléziai_vajdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság"
