"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Hellenbach","http://www.w3.org/2000/01/rdf-schema#label","Johann Gottfried Hellenbach"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Hellenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1728-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Hellenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Hellenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_17._században_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Hellenbach","http://dbpedia.org/ontology/wikiPageID",320815
"http://hu.dbpedia.org/resource/Johann_Gottfried_Hellenbach","http://dbpedia.org/ontology/wikiPageRevisionID",20861140
"http://hu.dbpedia.org/resource/Johann_Gottfried_Hellenbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/03jun/varkonyi.html"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Hellenbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/03jun/bankuti.html"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Hellenbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/tortenel/mo_1526/rakoczi/html/03.htm%232.3"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Hellenbach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100403213612/http:/jam.nyirbone.hu/konyvtar/web-konyv/nuiz-konf/Szomola.html"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Hellenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Hellenbach","http://dbpedia.org/ontology/abstract","Johann Gottfried Hellenbach, báró (magyarosan: Hellenbach Gottfried vagy Hellenbach János Godofréd (A Pallas nagy lexikonában) (1659 körül – Wittenberg, 1728.)."
"http://hu.dbpedia.org/resource/Johann_Gottfried_Hellenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Gottfried_Hellenbach?oldid=20861140&ns=0"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Hellenbach","http://dbpedia.org/ontology/wikiPageLength",5181
"http://hu.dbpedia.org/resource/Johann_Gottfried_Hellenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Gottfried_Hellenbach"
"http://hu.wikipedia.org/wiki/Johann_Gottfried_Hellenbach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Gottfried_Hellenbach"
