"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pekár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pekár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pekár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pekár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pekár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pekár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pekár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pekár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pekár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pekár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pekár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pekár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pekár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pekár_László","http://www.w3.org/2000/01/rdf-schema#label","Pekár László"
"http://hu.dbpedia.org/resource/Pekár_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h96yj7"
"http://hu.dbpedia.org/resource/Pekár_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Pekár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Pekár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_II_labdarúgói"
"http://hu.dbpedia.org/resource/Pekár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Pekár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_III_labdarúgói"
"http://hu.dbpedia.org/resource/Pekár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pekár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Pekár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pekár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Pekár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Pekár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Pekár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Pekár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Pekár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Pekár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puskás_AFC_labdarúgói"
"http://hu.dbpedia.org/resource/Pekár_László","http://dbpedia.org/ontology/wikiPageID",951125
"http://hu.dbpedia.org/resource/Pekár_László","http://dbpedia.org/ontology/wikiPageRevisionID",23874966
"http://hu.dbpedia.org/resource/Pekár_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1993-01-20/pekar-laszlo.html%7Ctitle=Pek%C3%A1r"
"http://hu.dbpedia.org/resource/Pekár_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/282743.html%7Ctitle=Pek%C3%A1r"
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasas_SC_keret"
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/név","Pekár László"
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/teljesNév","Pekár László"
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Puskás_Akadémia_FC"
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
