"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grúz_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Revaz_Baadurovics_Csomahidze"
"http://hu.dbpedia.org/resource/Revaz_Baadurovics_Csomahidze","http://www.w3.org/2000/01/rdf-schema#label","Revaz Baadurovics Csomahidze"
"http://hu.dbpedia.org/resource/Revaz_Baadurovics_Csomahidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Revaz_Baadurovics_Csomahidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RN_Fiorentina_vízilabdázói"
"http://hu.dbpedia.org/resource/Revaz_Baadurovics_Csomahidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Revaz_Baadurovics_Csomahidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mladost_Zagreb_vízilabdázói"
"http://hu.dbpedia.org/resource/Revaz_Baadurovics_Csomahidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Revaz_Baadurovics_Csomahidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Revaz_Baadurovics_Csomahidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_vízilabdázók"
"http://hu.dbpedia.org/resource/Revaz_Baadurovics_Csomahidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_sportolók"
"http://hu.dbpedia.org/resource/Revaz_Baadurovics_Csomahidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pro_Recco_vízilabdázói"
"http://hu.dbpedia.org/resource/Revaz_Baadurovics_Csomahidze","http://dbpedia.org/ontology/wikiPageID",1703168
