"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://www.w3.org/2000/01/rdf-schema#label","2007-es magyarországi vasútbezárások"
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007"
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://dbpedia.org/ontology/wikiPageID",668880
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://dbpedia.org/ontology/wikiPageRevisionID",23646604
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfgm.gov.hu/data/cms1436670/gki_utasforgalmi.pdf"
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obh.hu/allam/aktualis/pdf/200701232.pdf"
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khem.gov.hu/data/cms1436555/vasutvonalak_.pdf"
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obh.hu/allam/aktualis/pdf/200701232.pdf%7C"
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfgm.gov.hu/sajtoszoba/sajtoanyagok/2007/februar/szolgvalt_14.html%7C"
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfgm.gov.hu/data/cms1436670/gki_utasforgalmi.pdf%7C"
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfgm.gov.hu/sajtoszoba/sajtoanyagok/2007/februar/szolgvalt_14.html"
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khem.gov.hu/data/cms1436555/vasutvonalak_.pdf%7C"
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://hu.dbpedia.org/property/url","http://www.nfgm.gov.hu/sajtoszoba/sajtoanyagok/2007/februar/szolgvalt_14.html"
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://hu.dbpedia.org/property/url","http://www.khem.gov.hu/data/cms1436555/vasutvonalak_.pdf"
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://hu.dbpedia.org/property/url","http://www.nfgm.gov.hu/data/cms1436670/gki_utasforgalmi.pdf"
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://hu.dbpedia.org/property/url","http://www.obh.hu/allam/aktualis/pdf/200701232.pdf"
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://dbpedia.org/ontology/abstract","2007. március 4-től a MÁV megszüntette a személyszállítást 14 vasútvonalon és vonalszakaszon, 478 kilométeren. 2007. március 3-án közlekedett utoljára személyvonat ezeken a szakaszokon, az érintett településeken azután Volán-társaságok menetrend-szerinti járatai folytatták a személyszállítást. A személyszállító vonatok leállítása után néhány vonalon a teherszállítás folytatódott. Alig egy hónap múlva a MÁV vonatpótló autóbuszokkal kiszolgált vonalain is a helyi volán társaságok vették át a személyszállítást."
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2007-es_magyarországi_vasútbezárások?oldid=23646604&ns=0"
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://dbpedia.org/ontology/wikiPageLength",14071
"http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2007-es_magyarországi_vasútbezárások"
"http://hu.wikipedia.org/wiki/2007-es_magyarországi_vasútbezárások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2007-es_magyarországi_vasútbezárások"
