"subject","predicate","object"
"http://hu.dbpedia.org/resource/GSat–8","http://www.w3.org/2000/01/rdf-schema#label","GSat–8"
"http://hu.dbpedia.org/resource/GSat–8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtvq4d"
"http://hu.dbpedia.org/resource/GSat–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GSat_műholdak"
"http://hu.dbpedia.org/resource/GSat–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_távközlési_műholdak"
"http://hu.dbpedia.org/resource/GSat–8","http://dbpedia.org/ontology/wikiPageID",1092054
"http://hu.dbpedia.org/resource/GSat–8","http://dbpedia.org/ontology/wikiPageRevisionID",22980334
"http://hu.dbpedia.org/resource/GSat–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/gsat-8.htm%7Ctitle=GSat%E2%80%938%7Caccessdate=2014-3-28%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/GSat–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2011-022A%7Ctitle=GSat%E2%80%938%7Caccessdate=2014-3-28%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/GSat–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arianespace.com/images/launch-kits/launch-kit-pdf-eng/ST-2-GSAT-8.pdf%7Ctitle=GSat%E2%80%938%7Caccessdate=2014-3-28%7Cpublisher=arianespace.com%7Carchiveurl=https:/web.archive.org/web/20140328225330/http:/www.arianespace.com/images/launch-kits/launch-kit-pdf-eng/ST-2-GSAT-8.pdf%7Carchivedate=2014-03-28"
"http://hu.dbpedia.org/resource/GSat–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=GSat%E2%80%938%7Caccessdate=2014-3-28%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/GSat–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/2011.htm%7Ctitle=GSat%E2%80%938%7Caccessdate=2014-3-28%7Cpublisher=astronautix.com%7Carchiveurl=https:/web.archive.org/web/20140805144027/http:/astronautix.com/chrono/2011.htm%7Carchivedate=2014-08-05"
"http://hu.dbpedia.org/resource/GSat–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isro.org/satellites/gsat-8.aspx%7Ctitle=GSat%E2%80%938%7Caccessdate=2014-3-28%7Cpublisher=isro.org%7Carchiveurl=https:/web.archive.org/web/20111013124455/http:/www.isro.org/satellites/gsat-8.aspx%7Carchivedate=2011-10-13"
"http://hu.dbpedia.org/resource/GSat–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isro.org/pdf/gsat-8-brochure.pdf%7Ctitle=GSat%E2%80%938%7Caccessdate=2014-3-28%7Cpublisher=isro.org%7Carchiveurl=https:/web.archive.org/web/20130311183311/http:/isro.org/pdf/gsat-8-brochure.pdf%23%7Carchivedate=2013-03-11"
"http://hu.dbpedia.org/resource/GSat–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/GSat–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GSat–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/GSat–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/GSat–8","http://dbpedia.org/ontology/abstract","GSat–8 (Insat–4G) indiai kereskedelmi távközlési műhold."
"http://hu.dbpedia.org/resource/GSat–8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GSat–8?oldid=22980334&ns=0"
"http://hu.dbpedia.org/resource/GSat–8","http://dbpedia.org/ontology/wikiPageLength",4128
"http://hu.dbpedia.org/resource/GSat–8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GSat–8"
"http://hu.wikipedia.org/wiki/GSat–8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GSat–8"
