"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilariidae","http://www.w3.org/2000/01/rdf-schema#label","Ilariidae"
"http://hu.dbpedia.org/resource/Ilariidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7ql4"
"http://hu.dbpedia.org/resource/Ilariidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diprotodontia"
"http://hu.dbpedia.org/resource/Ilariidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_erszényesek"
"http://hu.dbpedia.org/resource/Ilariidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Ilariidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Ilariidae","http://dbpedia.org/ontology/wikiPageID",765077
"http://hu.dbpedia.org/resource/Ilariidae","http://dbpedia.org/ontology/wikiPageRevisionID",20106181
"http://hu.dbpedia.org/resource/Ilariidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ilariidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Ilariidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilariidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ilariidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ilariidae","http://hu.dbpedia.org/property/name","Ilariidae"
"http://hu.dbpedia.org/resource/Ilariidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Ilariidae","http://hu.dbpedia.org/property/familia","Ilariidae"
"http://hu.dbpedia.org/resource/Ilariidae","http://hu.dbpedia.org/property/familiaAuthority","Tedford & Woodburne, 1987"
"http://hu.dbpedia.org/resource/Ilariidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Ilariidae","http://hu.dbpedia.org/property/ordo","Diprotodontia"
"http://hu.dbpedia.org/resource/Ilariidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ilariidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ilariidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Ilariidae","http://hu.dbpedia.org/property/subdivision","* †Ilaria
* †Kuterintja"
"http://hu.dbpedia.org/resource/Ilariidae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Ilariidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ilariidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Oligocén"
"http://hu.dbpedia.org/resource/Ilariidae","http://hu.dbpedia.org/property/status","fo"
"http://hu.dbpedia.org/resource/Ilariidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Vombatalkatúak"
"http://hu.dbpedia.org/resource/Ilariidae","http://dbpedia.org/ontology/abstract","Az Ilariidae az emlősök (Mammalia) osztályába, az erszényesek (Marsupialia) alosztályába és a Diprotodontia rendbe tartozó kihalt család. A késő oligocén korban éltek, a mai Ausztrália területén."
"http://hu.dbpedia.org/resource/Ilariidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilariidae?oldid=20106181&ns=0"
"http://hu.dbpedia.org/resource/Ilariidae","http://dbpedia.org/ontology/wikiPageLength",1235
"http://hu.dbpedia.org/resource/Ilariidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilariidae"
"http://hu.wikipedia.org/wiki/Ilariidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilariidae"
