"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsár_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyírmártonfalva"
"http://hu.dbpedia.org/resource/Nyíradony","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Nyírmártonfalva"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://www.w3.org/2000/01/rdf-schema#label","Nyírmártonfalva"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n8d1"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyírség_települései"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://dbpedia.org/ontology/wikiPageID",44495
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23627444
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/nyirmartonfalva"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Ny%C3%ADrm%C3%A1rtonfalva/203325006344493"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://martonfalva.atw.hu"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://nyirmartonfalva.asp.lgov.hu/"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyirmartonfalva.hu/"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyirmartonfalva.atw.hu"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíradonyi_járás"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://hu.dbpedia.org/property/név","Nyírmártonfalva"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://hu.dbpedia.org/property/terület",57.48
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://hu.dbpedia.org/property/megye","Hajdú-Bihar"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Nyírmártonfalva.svg"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://hu.dbpedia.org/property/irányítószám",4263
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://hu.dbpedia.org/property/népsűrűség",35.58
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://hu.dbpedia.org/property/polgármester","Filemon Mihály"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://hu.dbpedia.org/property/járás","Nyíradonyi"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://hu.dbpedia.org/property/kshKód",32382
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://dbpedia.org/ontology/abstract","Nyírmártonfalva község Hajdú-Bihar megyében, a Nyíradonyi járásban."
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://dbpedia.org/ontology/areaCode","52"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://dbpedia.org/ontology/postalCode","4263"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyírmártonfalva?oldid=23627444&ns=0"
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://dbpedia.org/ontology/wikiPageLength",10816
"http://hu.dbpedia.org/resource/Nyírmártonfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyírmártonfalva"
"http://hu.dbpedia.org/resource/Robotos_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyírmártonfalva"
"http://hu.wikipedia.org/wiki/Nyírmártonfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyírmártonfalva"
