"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pónikkohó","http://www.w3.org/2000/01/rdf-schema#label","Pónikkohó"
"http://hu.dbpedia.org/resource/Pónikkohó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Pónikkohó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Pónikkohó","http://dbpedia.org/ontology/wikiPageID",47482
"http://hu.dbpedia.org/resource/Pónikkohó","http://dbpedia.org/ontology/wikiPageRevisionID",21639728
"http://hu.dbpedia.org/resource/Pónikkohó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poniky.sk/"
"http://hu.dbpedia.org/resource/Pónikkohó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-406527&pos_y=-1234380&size=full&lang=sk&sipka=1&name=Ponick%E1%20Huta%2C%20Bansk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Pónikkohó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/poniky/poniky.html"
"http://hu.dbpedia.org/resource/Pónikkohó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/poniky/indexen.php3"
"http://hu.dbpedia.org/resource/Pónikkohó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4006&obec=30&pl=obcesk"
"http://hu.dbpedia.org/resource/Pónikkohó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Pónikkohó","http://dbpedia.org/ontology/abstract","Pónikkohó (1886-ig Pojnik-Huta, szlovákul: Ponická Huta) Pónik településrésze, korábban önálló falu Szlovákiában, a Besztercebányai kerületben, a Besztercebányai járásban."
"http://hu.dbpedia.org/resource/Pónikkohó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pónikkohó?oldid=21639728&ns=0"
"http://hu.dbpedia.org/resource/Pónikkohó","http://dbpedia.org/ontology/wikiPageLength",1427
"http://hu.dbpedia.org/resource/Pónikkohó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pónikkohó"
"http://hu.wikipedia.org/wiki/Pónikkohó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pónikkohó"
"http://hu.dbpedia.org/resource/Ponická_Huta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pónikkohó"
