"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Fekete Sándor (orvos)"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvostörténészek"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://dbpedia.org/ontology/wikiPageID",1116207
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",21986116
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC03975/04287.htm"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://dbpedia.org/ontology/abstract","Nagyiváni Fekete Sándor (Nagyvárad, 1885. január 9. – Budapest, 1972. szeptember 15.) orvos, orvostörténész, szülész-nőgyógyász, muzeológus, az orvostudományok doktora (1955)."
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_Sándor_(orvos)?oldid=21986116&ns=0"
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://dbpedia.org/ontology/wikiPageLength",2786
"http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_Sándor_(orvos)"
"http://hu.dbpedia.org/resource/Váradi_Aranka","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)"
"http://hu.dbpedia.org/resource/Váradi_Aranka","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)"
"http://hu.wikipedia.org/wiki/Fekete_Sándor_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_Sándor_(orvos)"
