"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fontainebleau-i_ediktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_egyházak"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_egyházak"
"http://hu.dbpedia.org/resource/Horvátországi_Protestáns_Református_Keresztyén_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_egyházak"
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_egyházak"
"http://hu.dbpedia.org/resource/Irgalmas_Samaritánus_Református_Gyermekotthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_Református_Egyház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Református_egyházak"
"http://hu.dbpedia.org/resource/Kárpátaljai_református_egyházkerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_egyházak"
"http://hu.dbpedia.org/resource/Református_egyházak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Református_egyházak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Református_egyházak","http://www.w3.org/2000/01/rdf-schema#label","Református egyházak"
"http://hu.dbpedia.org/resource/Kategória:Református_egyházak","http://dbpedia.org/ontology/wikiPageID",554569
"http://hu.dbpedia.org/resource/Kategória:Református_egyházak","http://dbpedia.org/ontology/wikiPageRevisionID",13438992
"http://hu.dbpedia.org/resource/Kategória:Református_egyházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Református_egyházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kálvinizmus"
"http://hu.dbpedia.org/resource/Kategória:Református_egyházak","http://www.w3.org/2004/02/skos/core#prefLabel","Református egyházak"
"http://hu.dbpedia.org/resource/Kategória:Református_egyházak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Református_egyházak?oldid=13438992&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Romániai_Református_Egyház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Református_egyházak"
