"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albanok","http://www.w3.org/2000/01/rdf-schema#label","Albanok"
"http://hu.dbpedia.org/resource/Albanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illír_törzsek"
"http://hu.dbpedia.org/resource/Albanok","http://dbpedia.org/ontology/wikiPageID",1531374
"http://hu.dbpedia.org/resource/Albanok","http://dbpedia.org/ontology/wikiPageRevisionID",19566621
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RétiAlbSors"
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KorkutiAlbArch"
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JacquesAlb"
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PolloAlb"
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZavalaniAlb"
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CabanesIllyriens"
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schütz_–_Fehér_foltok_a_Balkánon"
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/aut","Vladislav Sotirović"
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/pag",45
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/tit","Who are the Albanians? The Illyrian anthroponomy and the ethnogenesis of the Albanians"
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/per","Serbian Studies"
"http://hu.dbpedia.org/resource/Albanok","http://hu.dbpedia.org/property/tom",26
"http://hu.dbpedia.org/resource/Albanok","http://dbpedia.org/ontology/abstract","Az albanok (ógörög Ἀλβανοί / Albanoi, latin Albani) az illírek közé tartozó ókori törzs volt. Szállásterületük az Ardaxanosz és az (wd) folyók által közrezárt hegyvidéken, a mai Észak-Albánia középső területein húzódott. Legfőbb településük, Albanopolisz az i. e. 4–2. században élte fénykorát. Az albanok nem tartoztak a jelentős illír törzsek közé, de nevük és szállásterületük gyakori fogódzó az illír–albán kontinuitáselméletet elfogadó – főként albán – tudósok számára, akik a 11. századtól szintén albanok vagy arbanonok/albanonok néven ugyanezen a területen felbukkanó albánok közvetlen őseiként tekintenek az ókori törzsre."
"http://hu.dbpedia.org/resource/Albanok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albanok?oldid=19566621&ns=0"
"http://hu.dbpedia.org/resource/Albanok","http://dbpedia.org/ontology/wikiPageLength",6103
"http://hu.dbpedia.org/resource/Albanok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albanok"
"http://hu.dbpedia.org/resource/Albani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albanok"
"http://hu.dbpedia.org/resource/Albanoi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albanok"
"http://hu.wikipedia.org/wiki/Albanok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albanok"
