"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://www.w3.org/2000/01/rdf-schema#label","Tarajosorrú csörgőkígyó"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viperafélék"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://dbpedia.org/ontology/wikiPageID",1411462
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://dbpedia.org/ontology/wikiPageRevisionID",23702314
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://madrean.org/symbfauna/taxa/index.php%3Ftaxon=174320"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://dbpedia.org/ontology/wikiPageExternalLink","https://tucsonherpsociety.org/inhabitants/ridge-nosed-rattlesnake/"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://explorer.natureserve.org/servlet/NatureServe%3FsearchName=Crotalus+willardi+obscurus"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reptilesofaz.org/Snakes-Subpages/h-c-willardi.html"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/name","Tarajosorrú csörgőkígyó"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/url","http://www.reptilesofaz.org/Snakes-Subpages/h-c-willardi.html"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/url","http://madrean.org/symbfauna/taxa/index.php%3Ftaxon=174320"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viperafélék"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/binomial","Crotalus willardi"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/binomialAuthority","Meek, 1905"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/genus","Crotalus"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/imageWidth",260
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/rangeMap","Crotalus willardi distribution.png"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://dbpedia.org/ontology/abstract","A tarajosorrú csörgőkígyó (Crotalus willardi) a viperafélék családjába tartozó, kis termetű mérgeskígyófaj. Mexikó középső és északi részén, valamint az Egyesült Államok délnyugati határvidékén él."
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarajosorrú_csörgőkígyó?oldid=23702314&ns=0"
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://dbpedia.org/ontology/wikiPageLength",5950
"http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarajosorrú_csörgőkígyó"
"http://hu.dbpedia.org/resource/Crotalus_willardi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó"
"http://hu.wikipedia.org/wiki/Tarajosorrú_csörgőkígyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarajosorrú_csörgőkígyó"
