"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hüszkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hüszkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hüszkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hüszkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hüszkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hüszkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hüszkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hüszkana","http://www.w3.org/2000/01/rdf-schema#label","Hüszkana"
"http://hu.dbpedia.org/resource/Hüszkana","http://www.w3.org/2000/01/rdf-schema#label","peneszták(illírek)"
"http://hu.dbpedia.org/resource/Hüszkana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme"
"http://hu.dbpedia.org/resource/Hüszkana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_illír_települések"
"http://hu.dbpedia.org/resource/Hüszkana","http://dbpedia.org/ontology/wikiPageID",1530348
"http://hu.dbpedia.org/resource/Hüszkana","http://dbpedia.org/ontology/wikiPageRevisionID",22777938
"http://hu.dbpedia.org/resource/Hüszkana","http://xmlns.com/foaf/0.1/name","Hüszkana"
"http://hu.dbpedia.org/resource/Hüszkana","http://xmlns.com/foaf/0.1/nick","Uscana"
"http://hu.dbpedia.org/resource/Hüszkana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hüszkana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hüszkana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Hüszkana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Hüszkana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hüszkana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hüszkana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hüszkana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Hüszkana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Hüszkana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Hüszkana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CabanesIllyriens"
"http://hu.dbpedia.org/resource/Hüszkana","http://hu.dbpedia.org/property/név","Hüszkana"
"http://hu.dbpedia.org/resource/Hüszkana","http://hu.dbpedia.org/property/pozíciósTérkép","-"
"http://hu.dbpedia.org/resource/Hüszkana","http://hu.dbpedia.org/property/lakói","peneszták"
"http://hu.dbpedia.org/resource/Hüszkana","http://hu.dbpedia.org/property/maiNév","Debar vagy Kicsevo, Macedónia"
"http://hu.dbpedia.org/resource/Hüszkana","http://hu.dbpedia.org/property/névváltozatok","Uscana"
"http://hu.dbpedia.org/resource/Hüszkana","http://dbpedia.org/ontology/abstract","Hüszkana (ógörög Ὕσκανα; latin Uscana) az ókori Illíria egyik városa, a peneszták székhelye volt. Helyszíne mindmáig azonosítatlan, rendszerint a mai Macedónia északnyugati részén található Debar vagy Kicsevo városok korai elődjének feltételezik. Története nagy részében makedón fennhatóság alatt állt, s csupán szórványosan tartozott az (wd). A harmadik római–makedón háború lezárása (i. e. 168) után római fennhatóság alá került."
"http://hu.dbpedia.org/resource/Hüszkana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hüszkana?oldid=22777938&ns=0"
"http://hu.dbpedia.org/resource/Hüszkana","http://dbpedia.org/ontology/wikiPageLength",5016
"http://hu.dbpedia.org/resource/Hüszkana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hüszkana"
"http://hu.dbpedia.org/resource/Uscana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hüszkana"
"http://hu.wikipedia.org/wiki/Hüszkana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hüszkana"
