"subject","predicate","object"
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://www.w3.org/2000/01/rdf-schema#label","GBU–39 SDB"
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w051"
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibombák"
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://dbpedia.org/ontology/wikiPageID",158686
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://dbpedia.org/ontology/wikiPageRevisionID",22499284
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ausairpower.net/APA-SDB.html"
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_légierő_fegyverei"
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légibombák"
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Boeing"
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/hatótávolság",110
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/hossz",1.8
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/kép","SDB in flight.jpg"
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/képaláírás","A GBU–39 egy kísérleti példánya repülés közben"
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/név","GBU–39 SDB"
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Global_Positioning_System"
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Tehetetlenségi_navigációs_rendszer"
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/funkció","GPS irányítású siklóbomba"
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/indulótömeg",130
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/robbanótöltet",93
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/szolgálatbaÁllás",2006
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/törzsátmérő",0.19
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/ár","70000.0"
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/F–15_Eagle"
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/háromnézetiRajz","Boeing GBU-39 Small Diameter Bomb.jpg"
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","GBU–39 Small Diameter Bomb"
"http://hu.dbpedia.org/resource/GBU–39_SDB","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Légiereje"
