"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://www.w3.org/2000/01/rdf-schema#label","Borsiné Arató Éva"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akusztika"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://dbpedia.org/ontology/wikiPageID",1159075
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23726670
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://mmk.hu/informaciok/hirek/akusztikai-tagozat-tisztujito-20200219"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/1126192/"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aqrate.hu/download_hu.html"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://lfze.hu/hu/web/zeneakademia/megujulas/kozremukodok"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youblisher.com/p/987779-Studiotechnika/"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://szrg.hu/a-gimnazium-tortenete/"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matyas-templom.hu/hun/tervek.html"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://valasz.hu/magyarokapiacon/finomhangolas-47440"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=47001302&uniqueID=aa74807c-06af-4cb2-ab85-76702baabccd"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nih.gov.hu/sajtoszoba/2014/jol-hangzik%3FobjectParentFolderId=8897"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://aratokft.hu/uj_web/%3Fpage_id=262"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aqrate.hu/files/FAT-1999-EN-building-acoustics-99.pdf"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aqrate.hu/files/FAT-1999-EN-leuven99.pdf"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aqrate.hu/download_en.html"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aqrate.hu/files/FAT-1999-EN-berlin99.pdf"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150105030841/http:/www.zsk.hu/aktualis.php%3Fid=196"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youblisher.com/p/987743-Zajvedelem/"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://xmlns.com/foaf/0.1/name","Borsiné Arató Éva"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Borsiné_Arató_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
