"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Schöpf","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Umhausen"
"http://hu.dbpedia.org/resource/Alessandro_Schöpf","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Umhausen"
"http://hu.dbpedia.org/resource/Umhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Umhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Umhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Umhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Umhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Umhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Umhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Umhausen","http://www.w3.org/2000/01/rdf-schema#label","Umhausen"
"http://hu.dbpedia.org/resource/Umhausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Umhausen","http://dbpedia.org/ontology/wikiPageID",1387057
"http://hu.dbpedia.org/resource/Umhausen","http://dbpedia.org/ontology/wikiPageRevisionID",20614943
"http://hu.dbpedia.org/resource/Umhausen","http://xmlns.com/foaf/0.1/name","Umhausen"
"http://hu.dbpedia.org/resource/Umhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Umhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Umhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Umhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Umhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Umhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Umhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Umhausen","http://hu.dbpedia.org/property/név","Umhausen"
"http://hu.dbpedia.org/resource/Umhausen","http://hu.dbpedia.org/property/terület",137.4
"http://hu.dbpedia.org/resource/Umhausen","http://hu.dbpedia.org/property/irányítószám",6441
"http://hu.dbpedia.org/resource/Umhausen","http://hu.dbpedia.org/property/népsűrűség",23
"http://hu.dbpedia.org/resource/Umhausen","http://hu.dbpedia.org/property/polgármester","Mag. Jakob Wolf"
"http://hu.dbpedia.org/resource/Umhausen","http://hu.dbpedia.org/property/rendszám","IM"
"http://hu.dbpedia.org/resource/Umhausen","http://hu.dbpedia.org/property/tszf",1031
"http://hu.dbpedia.org/resource/Umhausen","http://dbpedia.org/ontology/abstract","Umhausen település Ausztria tartományának, Tirolnak a Imsti járásában található. Területe 137,4 km², lakosainak száma 3 099 fő, népsűrűsége pedig 23 fő/km² (2014. január 1-jén). A település 1031 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Umhausen","http://dbpedia.org/ontology/postalCode","6441"
"http://hu.dbpedia.org/resource/Umhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Umhausen?oldid=20614943&ns=0"
"http://hu.dbpedia.org/resource/Umhausen","http://dbpedia.org/ontology/wikiPageLength",1785
"http://hu.dbpedia.org/resource/Umhausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Umhausen"
"http://hu.wikipedia.org/wiki/Umhausen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Umhausen"
