"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragiša_Cvetković","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Dušan_Simović"
"http://hu.dbpedia.org/resource/Dragiša_Cvetković","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Dušan_Simović"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://www.w3.org/2000/01/rdf-schema#label","Dušan Simović"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f5h99"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláviai_politikusok"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kragujevaciak"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://dbpedia.org/ontology/wikiPageID",848390
"http://hu.dbpedia.org/resource/Dušan_Simović","http://dbpedia.org/ontology/wikiPageRevisionID",22866635
"http://hu.dbpedia.org/resource/Dušan_Simović","http://xmlns.com/foaf/0.1/name","Dušan Simović"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dragiša_Cvetković"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://hu.dbpedia.org/property/halálozásiDátum",1962
"http://hu.dbpedia.org/resource/Dušan_Simović","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://hu.dbpedia.org/property/kép","DusanSimovic1942.jpg"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://hu.dbpedia.org/property/képaláírás","Dušan Simović Londonban"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Dušan_Simović","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://hu.dbpedia.org/property/név","Dušan Simović"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://hu.dbpedia.org/property/sorszám",18
"http://hu.dbpedia.org/resource/Dušan_Simović","http://hu.dbpedia.org/property/születésiDátum",1882
"http://hu.dbpedia.org/resource/Dušan_Simović","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kragujevac"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Slobodan_Jovanović"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://hu.dbpedia.org/property/nemzetiség","szerb"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://hu.dbpedia.org/property/foglalkozás","politikus"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://hu.dbpedia.org/property/terminusKezdete",1941
"http://hu.dbpedia.org/resource/Dušan_Simović","http://hu.dbpedia.org/property/terminusVége",1942
"http://hu.dbpedia.org/resource/Dušan_Simović","http://dbpedia.org/ontology/abstract","Dušan Simović (Kragujevac, 1882. október 28. – Belgrád, 1962. augusztus 26.) szerb nemzetiségű tábornok, a jugoszláv légierő, később a hadsereg főparancsnoka, hadügyminiszter, politikus, miniszterelnök."
"http://hu.dbpedia.org/resource/Dušan_Simović","http://dbpedia.org/ontology/number",18
"http://hu.dbpedia.org/resource/Dušan_Simović","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Dragiša_Cvetković"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Slobodan_Jovanović"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dušan_Simović?oldid=22866635&ns=0"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://dbpedia.org/ontology/wikiPageLength",2553
"http://hu.dbpedia.org/resource/Dušan_Simović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dušan_Simović"
"http://hu.dbpedia.org/resource/Slobodan_Jovanović","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dušan_Simović"
"http://hu.dbpedia.org/resource/Slobodan_Jovanović","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Dušan_Simović"
"http://hu.wikipedia.org/wiki/Dušan_Simović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dušan_Simović"
