"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukaresti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_front_(első_világháború)"
"http://hu.dbpedia.org/resource/Sablon:Román_front_(első_világháború)","http://dbpedia.org/ontology/wikiPageID",901242
"http://hu.dbpedia.org/resource/Sablon:Román_front_(első_világháború)","http://dbpedia.org/ontology/wikiPageRevisionID",23865695
"http://hu.dbpedia.org/resource/Sablon:Román_front_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Román_front_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Román_front_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadjárat"
"http://hu.dbpedia.org/resource/Sablon:Román_front_(első_világháború)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Román_front_(első_világháború)?oldid=23865695&ns=10"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_front_(első_világháború)"
"http://hu.dbpedia.org/resource/Flămândai_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_front_(első_világháború)"
"http://hu.dbpedia.org/resource/Mărășești-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_front_(első_világháború)"
"http://hu.dbpedia.org/resource/Mărăști-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_front_(első_világháború)"
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_front_(első_világháború)"
"http://hu.dbpedia.org/resource/Román_front_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_front_(első_világháború)"
