"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://www.w3.org/2000/01/rdf-schema#label","Scholtz Endre"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://dbpedia.org/ontology/wikiPageID",556099
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",22497698
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070830142305/http:/www.scholtz.extra.hu/index.php"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://xmlns.com/foaf/0.1/nick","Gesztuskirály"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://hu.dbpedia.org/property/becenév","Gesztuskirály"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://hu.dbpedia.org/property/név","Scholtz Endre"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://hu.dbpedia.org/property/születésiDátum",1959
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://hu.dbpedia.org/property/weboldal","scholtz.extra.hu/index.php"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://hu.dbpedia.org/property/szakma","festőművész, tanár"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://dbpedia.org/ontology/abstract","Scholtz Endre (Békéscsaba, 1959–) békéscsabai festőművész, a város 2000-es évek leghíresebb festője."
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scholtz_Endre?oldid=22497698&ns=0"
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://dbpedia.org/ontology/wikiPageLength",2115
"http://hu.dbpedia.org/resource/Scholtz_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scholtz_Endre"
"http://hu.wikipedia.org/wiki/Scholtz_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scholtz_Endre"
