"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://www.w3.org/2000/01/rdf-schema#label","Angela Lindvall"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zx52"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_modellek"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://dbpedia.org/ontology/wikiPageID",587025
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://dbpedia.org/ontology/wikiPageRevisionID",21963697
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20080607-angela-lindvall-a-vilag-leggyonyorubb-szinesznoje-ma.html"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100325222540/http:/www.angela-lindvall.net/"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Victoria's_Secret-modellek"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://hu.dbpedia.org/property/gyermekei","William Dakota"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://hu.dbpedia.org/property/gyermekei","Sebastian"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://hu.dbpedia.org/property/imdb",512560
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://hu.dbpedia.org/property/név","Angela Lindvall"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://hu.dbpedia.org/property/magassága","180.0"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://hu.dbpedia.org/property/születésHelye","Midwest City, Oklahoma,"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://hu.dbpedia.org/property/cipőméret",9
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://hu.dbpedia.org/property/foglalkozása","modell, színésznő"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://hu.dbpedia.org/property/hajszíne","világosbarna"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://hu.dbpedia.org/property/házastársa","http://hu.dbpedia.org/resource/William_Edwards"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://hu.dbpedia.org/property/méretei",86
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://hu.dbpedia.org/property/szemszíne","kék"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://hu.dbpedia.org/property/születésDátuma",1979
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://dbpedia.org/ontology/abstract","Angela Lindvall amerikai modell, színésznő."
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angela_Lindvall?oldid=21963697&ns=0"
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://dbpedia.org/ontology/wikiPageLength",3571
"http://hu.dbpedia.org/resource/Angela_Lindvall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angela_Lindvall"
"http://hu.wikipedia.org/wiki/Angela_Lindvall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angela_Lindvall"
