"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyruszka","http://www.w3.org/2000/01/rdf-schema#label","Nagyruszka"
"http://hu.dbpedia.org/resource/Nagyruszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nagyruszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyruszka","http://dbpedia.org/ontology/wikiPageID",69986
"http://hu.dbpedia.org/resource/Nagyruszka","http://dbpedia.org/ontology/wikiPageRevisionID",23573146
"http://hu.dbpedia.org/resource/Nagyruszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-232427&pos_y=-1248380&size=full&lang=sk&sipka=1&name=Ve%BEk%FD%20Ruskov%2C%20Trebi%9Aov"
"http://hu.dbpedia.org/resource/Nagyruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Nagyruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Nagyruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Nagyruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagyruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyruszka","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nagyruszka","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-232427&pos_y=-1248380&size=full&lang=sk&sipka=1&name=Ve%BEk%FD%20Ruskov%2C%20Trebi%9Aov"
"http://hu.dbpedia.org/resource/Nagyruszka","http://dbpedia.org/ontology/abstract","Nagyruszka (szlovákul: Veľký Ruskov) Újruszka településrésze, korábban önálló község Szlovákiában, a Kassai kerület Tőketerebesi járásában."
"http://hu.dbpedia.org/resource/Nagyruszka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyruszka?oldid=23573146&ns=0"
"http://hu.dbpedia.org/resource/Nagyruszka","http://dbpedia.org/ontology/wikiPageLength",3865
"http://hu.dbpedia.org/resource/Nagyruszka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyruszka"
"http://hu.dbpedia.org/resource/Veľké_Ruskov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyruszka"
"http://hu.wikipedia.org/wiki/Nagyruszka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyruszka"
