"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Piritcsoport"
"http://hu.dbpedia.org/resource/Vaesit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Piritcsoport"
"http://hu.dbpedia.org/resource/Piritcsoport","http://www.w3.org/2000/01/rdf-schema#label","Piritcsoport"
"http://hu.dbpedia.org/resource/Piritcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:2_fém-szulfidok"
"http://hu.dbpedia.org/resource/Piritcsoport","http://dbpedia.org/ontology/wikiPageID",185173
"http://hu.dbpedia.org/resource/Piritcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",22800454
"http://hu.dbpedia.org/resource/Piritcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com."
"http://hu.dbpedia.org/resource/Piritcsoport","http://dbpedia.org/ontology/abstract","A piritcsoport a II. Szulfidok és rokon vegyületek ásványosztály , kettős (S2) kéncsoportú szerkezetek közül a szabályos rendszerben kristályosodó szulfidok és arzenidek, szelenidek, telluridok ásványait tartalmazza. Általános képletük: AS2 vagy AXZ, ahol A= Au, Co, Cu, Fe, Mn, Ni, Os, Pd, Pt, Ru; míg az X és Z= As, Bi, S, Sb, Se, Te."
"http://hu.dbpedia.org/resource/Piritcsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piritcsoport?oldid=22800454&ns=0"
"http://hu.dbpedia.org/resource/Piritcsoport","http://dbpedia.org/ontology/wikiPageLength",8228
"http://hu.dbpedia.org/resource/Piritcsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piritcsoport"
"http://hu.wikipedia.org/wiki/Piritcsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piritcsoport"
