"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_(Pokolgép-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Te_sem_vagy_más"
"http://hu.dbpedia.org/resource/Momentum_(Pokolgép-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Te_sem_vagy_más"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://www.w3.org/2000/01/rdf-schema#label","Te sem vagy más"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://dbpedia.org/ontology/wikiPageID",975274
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://dbpedia.org/ontology/wikiPageRevisionID",22476417
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100224193656/http:/pokolgep.hu/hist.jsp"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://hu.dbpedia.org/property/cím","Te sem vagy más"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pokolgép_(együttes)"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://hu.dbpedia.org/property/előző","Live"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://hu.dbpedia.org/property/hossz","2878.0"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://hu.dbpedia.org/property/jelenlegi","Te sem vagy más"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://hu.dbpedia.org/property/kiadó","Hammer Records"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://hu.dbpedia.org/property/következő","Momentum"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://dbpedia.org/ontology/abstract","A Te sem vagy más a Pokolgép zenekar 2002 tavaszán kiadott lemeze. Ez volt a zenekar tizennegyedik lemeze, a második album a zenekar újraszerveződése után. Az első olyan Pokolgép-sorlemez, amelyen közreműködik Nagy Dávid gitáros, aki már a 2000-ben megjelent Csakazértis lemezen is dolgozott szövegíróként. Nagy Kukovecz tanítványa. A lemezt már nem a Nephilim, hanem a Hammer Records adta ki."
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://dbpedia.org/ontology/runtime",2878.0
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://dbpedia.org/ontology/title","Te sem vagy más"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pokolgép_(együttes)"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
