"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Fahéjmellű mézevő"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w73jg"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melidectes"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://dbpedia.org/ontology/wikiPageID",753617
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",23240684
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Melidectes-torquatus%7Ctitle="
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Melidectes+torquatus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj-5Y3U9tDlAhVi_CoKHXN-CZUQ_AUIESgB&biw=1787&bih=878"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://hu.dbpedia.org/property/name","Fahéjmellű mézevő"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://hu.dbpedia.org/property/wikispecies","Melidectes torquatus"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://hu.dbpedia.org/property/binomial","Melidectes torquatus"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://hu.dbpedia.org/property/binomialAuthority","Sclater, 1873"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://hu.dbpedia.org/property/genus","Melidectes"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://hu.dbpedia.org/property/species","M. torquatus"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mézevőformák"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://dbpedia.org/ontology/abstract","A fahéjmellű mézevő (Melidectes torquatus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a mézevőfélék (Meliphagidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fahéjmellű_mézevő?oldid=23240684&ns=0"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://dbpedia.org/ontology/wikiPageLength",3301
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fahéjmellű_mézevő"
"http://hu.wikipedia.org/wiki/Fahéjmellű_mézevő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fahéjmellű_mézevő"
"http://hu.dbpedia.org/resource/Melidectes_torquatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fahéjmellű_mézevő"
