"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Dernschwam","http://www.w3.org/2000/01/rdf-schema#label","Hans Dernschwam"
"http://hu.dbpedia.org/resource/Hans_Dernschwam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1494-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Dernschwam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Dernschwam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Hans_Dernschwam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Hans_Dernschwam","http://dbpedia.org/ontology/wikiPageID",1083941
"http://hu.dbpedia.org/resource/Hans_Dernschwam","http://dbpedia.org/ontology/wikiPageRevisionID",23781795
"http://hu.dbpedia.org/resource/Hans_Dernschwam","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/"
"http://hu.dbpedia.org/resource/Hans_Dernschwam","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/20200/20256/"
"http://hu.dbpedia.org/resource/Hans_Dernschwam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Dernschwam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hans_Dernschwam","http://dbpedia.org/ontology/abstract","Hans Dernschwam (Most (Brüx), Cseh Királyság, 1494 – 1568/69; magyarosan: Dernschwam János) a Fugger család szolgálatában álló kereskedő volt. Elsősorban Magyarország területén tevékenykedett. Saját költségén 1553 és 1555 között részt vett I. Ferdinánd követségében, amit I. Szulejmán szultánhoz küldött. Ennek keretében járt Konstantinápolyban és később Amasyában is. Ezen utazásáról írt egy útinaplót, ami színes képet fest az akkori Balkánról és az Oszmán Birodalomról."
"http://hu.dbpedia.org/resource/Hans_Dernschwam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Dernschwam?oldid=23781795&ns=0"
"http://hu.dbpedia.org/resource/Hans_Dernschwam","http://dbpedia.org/ontology/wikiPageLength",4263
"http://hu.dbpedia.org/resource/Hans_Dernschwam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Dernschwam"
"http://hu.wikipedia.org/wiki/Hans_Dernschwam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Dernschwam"
