"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Wilson_(ornitológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ornitológusok"
"http://hu.dbpedia.org/resource/Charles_B._Cory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ornitológusok"
"http://hu.dbpedia.org/resource/Clinton_Hart_Merriam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ornitológusok"
"http://hu.dbpedia.org/resource/Florence_Augusta_Merriam_Bailey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ornitológusok"
"http://hu.dbpedia.org/resource/George_Ord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ornitológusok"
"http://hu.dbpedia.org/resource/Glover_Morrill_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ornitológusok"
"http://hu.dbpedia.org/resource/Henry_Wetherbee_Henshaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ornitológusok"
"http://hu.dbpedia.org/resource/James_Bond_(ornitológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ornitológusok"
"http://hu.dbpedia.org/resource/Jared_Diamond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ornitológusok"
"http://hu.dbpedia.org/resource/Joel_Asaph_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ornitológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_ornitológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_ornitológusok","http://www.w3.org/2000/01/rdf-schema#label","Amerikai ornitológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_ornitológusok","http://dbpedia.org/ontology/wikiPageID",1157555
"http://hu.dbpedia.org/resource/Kategória:Amerikai_ornitológusok","http://dbpedia.org/ontology/wikiPageRevisionID",23171382
"http://hu.dbpedia.org/resource/Kategória:Amerikai_ornitológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_ornitológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ornitológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_ornitológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_zoológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_ornitológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai ornitológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_ornitológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_ornitológusok?oldid=23171382&ns=14"
"http://hu.dbpedia.org/resource/Pamela_Cecile_Rasmussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ornitológusok"
"http://hu.dbpedia.org/resource/Spencer_Fullerton_Baird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ornitológusok"
