"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hórnaht_(herceg)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/II._Oszorkon"
"http://hu.dbpedia.org/resource/I._Karomama","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/II._Oszorkon"
"http://hu.dbpedia.org/resource/I._Karomama","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/II._Oszorkon"
"http://hu.dbpedia.org/resource/I._Takelot","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Oszorkon"
"http://hu.dbpedia.org/resource/I._Takelot","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Oszorkon"
"http://hu.dbpedia.org/resource/I._Takelot","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/II._Oszorkon"
"http://hu.dbpedia.org/resource/I._Takelot","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Oszorkon"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://www.w3.org/2000/01/rdf-schema#label","II. Oszorkon"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXII._dinasztia"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://dbpedia.org/ontology/wikiPageID",1595225
"http://hu.dbpedia.org/resource/II._Oszorkon","http://dbpedia.org/ontology/wikiPageRevisionID",23048541
"http://hu.dbpedia.org/resource/II._Oszorkon","http://xmlns.com/foaf/0.1/name","II. Oszorkon"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://hu.dbpedia.org/property/arany","Werpehti Huimentiu"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://hu.dbpedia.org/property/arany",""
"http://hu.dbpedia.org/resource/II._Oszorkon","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Takelot"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://hu.dbpedia.org/property/gyermekei","Tasaheper"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://hu.dbpedia.org/property/gyermekei","Tjeszbasztperu"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://hu.dbpedia.org/property/gyermekei","Tentszepeh"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://hu.dbpedia.org/property/gyermekei","[Ta]iirmer"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Sesonk_(Ptah-főpap)"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Sesonk"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Nimlot_(főpap)"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://hu.dbpedia.org/property/gyermekei","Karomama"
