"subject","predicate","object"
"http://hu.dbpedia.org/resource/Command_billentyű","http://www.w3.org/2000/01/rdf-schema#label","Command billentyű"
"http://hu.dbpedia.org/resource/Command_billentyű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lmnw"
"http://hu.dbpedia.org/resource/Command_billentyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billentyűzet"
"http://hu.dbpedia.org/resource/Command_billentyű","http://dbpedia.org/ontology/wikiPageID",1117358
"http://hu.dbpedia.org/resource/Command_billentyű","http://dbpedia.org/ontology/wikiPageRevisionID",21718743
"http://hu.dbpedia.org/resource/Command_billentyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catb.org/jargon/html/P/pretzel-key.html"
"http://hu.dbpedia.org/resource/Command_billentyű","http://dbpedia.org/ontology/wikiPageExternalLink","https://medium.com/technology-and-language/what-is-apples-command-key-all-about-fe6f9410405e"
"http://hu.dbpedia.org/resource/Command_billentyű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061111121234/http:/www.symbols.com/encyclopedia/29/2919.html"
"http://hu.dbpedia.org/resource/Command_billentyű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720045826/http:/library.stanford.edu/mac/primary/interviews/kare/"
"http://hu.dbpedia.org/resource/Command_billentyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lowendmac.com/lab/02/0815.html"
"http://hu.dbpedia.org/resource/Command_billentyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catb.org/~esr/jargon/html/F/feature-key.html"
"http://hu.dbpedia.org/resource/Command_billentyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.symbols.com/encyclopedia/25/2518.html"
"http://hu.dbpedia.org/resource/Command_billentyű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130502133023/http:/folklore.org/StoryView.py%3Fproject=Macintosh&story=Swedish_Campground.txt&sortOrder=Sort%20by%20Date&detail=medium&search=camp"
"http://hu.dbpedia.org/resource/Command_billentyű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140911221843/http:/www.roughlydrafted.com/2007/08/11/how-apple-keyboards-lost-a-logo-and-windows-pcs-gained-one/"
"http://hu.dbpedia.org/resource/Command_billentyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Command_billentyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Command_billentyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Command_billentyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Command_billentyű","http://dbpedia.org/ontology/abstract","A Command gomb (⌘), más néven cmd vagy alma gomb egy úgynevezett módosító billentyű az Apple billentyűzeteken. A Command gomb célja, hogy biztosítsa a felhasználó számára, hogy billentyűkombinációkat használjon a grafikus felhasználói felület alkalmazásainak használata során. A kiterjesztett Macintosh billentyűzet legelterjedtebb típusán két command gomb van, a szóköz billentyű két oldalán, de a kompakt típusú billentyűzeteken csak a szóköz bal oldalán található meg. A “⌘” szimbólum (“hurkos négyzet”) azután került kiválasztásra, amikor Steve Jobs meglátta, hogy a menüben a billentyűkombinációk esetén túlzottan sokszor fordul elő az Apple logó. Az Apple adaptációja a szimbólumot illetően részben a skandináv országokban használt, érdekes helyek jeléből származik, amelyet tartalmaz már a Unicode (és HTML) szabvány is: U+2318 ⌘ (HTML: &#8984;). A szimbólum sok más néven is ismert, többek között “Saint John's Arms” és “Bowen csomó”."
"http://hu.dbpedia.org/resource/Command_billentyű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Command_billentyű?oldid=21718743&ns=0"
"http://hu.dbpedia.org/resource/Command_billentyű","http://dbpedia.org/ontology/wikiPageLength",13326
"http://hu.dbpedia.org/resource/Command_billentyű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Command_billentyű"
"http://hu.wikipedia.org/wiki/Command_billentyű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Command_billentyű"
