"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mézbogyó","http://www.w3.org/2000/01/rdf-schema#label","Mézbogyó"
"http://hu.dbpedia.org/resource/Mézbogyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mézbogyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Mézbogyó","http://dbpedia.org/ontology/wikiPageID",1612611
"http://hu.dbpedia.org/resource/Mézbogyó","http://dbpedia.org/ontology/wikiPageRevisionID",22555814
"http://hu.dbpedia.org/resource/Mézbogyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mézbogyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mézbogyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mézbogyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mézbogyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Mézbogyó","http://hu.dbpedia.org/property/name","Mézbogyó"
"http://hu.dbpedia.org/resource/Mézbogyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szappanfafélék"
"http://hu.dbpedia.org/resource/Mézbogyó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Mézbogyó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mézbogyó","http://hu.dbpedia.org/property/binomial","Meliococcus bijugatus"
"http://hu.dbpedia.org/resource/Mézbogyó","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://hu.dbpedia.org/resource/Mézbogyó","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mézbogyó","http://hu.dbpedia.org/property/genus","Meliococcus"
"http://hu.dbpedia.org/resource/Mézbogyó","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Mézbogyó","http://hu.dbpedia.org/property/species","M. bijugatus"
"http://hu.dbpedia.org/resource/Mézbogyó","http://dbpedia.org/ontology/abstract","A mézbogyó (Meliococcus bijugatus) a szappanfavirágúak rendjébe, a szappanfafélék családjába tartozó trópusi növényfaj."
"http://hu.dbpedia.org/resource/Mézbogyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mézbogyó?oldid=22555814&ns=0"
"http://hu.dbpedia.org/resource/Mézbogyó","http://dbpedia.org/ontology/wikiPageLength",5393
"http://hu.dbpedia.org/resource/Mézbogyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mézbogyó"
"http://hu.dbpedia.org/resource/Meliococcus_bijugatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mézbogyó"
"http://hu.wikipedia.org/wiki/Mézbogyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mézbogyó"
