"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vilanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vilanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vilanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vilanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vilanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vilanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vilanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vilanci","http://www.w3.org/2000/01/rdf-schema#label","Vilanci"
"http://hu.dbpedia.org/resource/Vilanci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Vilanci","http://dbpedia.org/ontology/wikiPageID",832199
"http://hu.dbpedia.org/resource/Vilanci","http://dbpedia.org/ontology/wikiPageRevisionID",23299928
"http://hu.dbpedia.org/resource/Vilanci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veliko-trgovisce.t-com.hr"
"http://hu.dbpedia.org/resource/Vilanci","http://dbpedia.org/ontology/wikiPageExternalLink","http://velikaerpenja.com/index.htm"
"http://hu.dbpedia.org/resource/Vilanci","http://xmlns.com/foaf/0.1/name","Vilanci"
"http://hu.dbpedia.org/resource/Vilanci","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vilanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Vilanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vilanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Vilanci","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Vilanci","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Vilanci","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Vilanci","http://hu.dbpedia.org/property/név","Vilanci"
"http://hu.dbpedia.org/resource/Vilanci","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Vilanci","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Vilanci","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Vilanci","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Vilanci","http://hu.dbpedia.org/property/irányítószám",49214
"http://hu.dbpedia.org/resource/Vilanci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vilanci","http://hu.dbpedia.org/property/polgármester","Zdravko Vutmej"
"http://hu.dbpedia.org/resource/Vilanci","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Vilanci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",155
"http://hu.dbpedia.org/resource/Vilanci","http://hu.dbpedia.org/property/község","Veliko Trgovišće"
"http://hu.dbpedia.org/resource/Vilanci","http://dbpedia.org/ontology/abstract","Vilanci falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Veliko Trgovišćéhez tartozik."
"http://hu.dbpedia.org/resource/Vilanci","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Vilanci","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Vilanci","http://dbpedia.org/ontology/postalCode","49214"
"http://hu.dbpedia.org/resource/Vilanci","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Vilanci","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vilanci","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Vilanci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilanci?oldid=23299928&ns=0"
"http://hu.dbpedia.org/resource/Vilanci","http://dbpedia.org/ontology/wikiPageLength",1532
"http://hu.dbpedia.org/resource/Vilanci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilanci"
"http://hu.wikipedia.org/wiki/Vilanci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilanci"
