"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magas_barna_férfi_felemás_cipőben","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stan_Dragoti"
"http://hu.dbpedia.org/resource/Magas_barna_férfi_felemás_cipőben","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stan_Dragoti"
"http://hu.dbpedia.org/resource/Papa,_én_nő_vagyok!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stan_Dragoti"
"http://hu.dbpedia.org/resource/Papa,_én_nő_vagyok!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stan_Dragoti"
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://www.w3.org/2000/01/rdf-schema#label","Stan Dragoti"
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://dbpedia.org/ontology/wikiPageID",1571270
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://dbpedia.org/ontology/wikiPageRevisionID",22362752
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://dbpedia.org/ontology/abstract","Stan Dragoti (született Stanley John Dragoti) (New York, 1932. október 4. – Los Angeles, Kalifornia, 2018. július 13.) amerikai filmrendező, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stan_Dragoti?oldid=22362752&ns=0"
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://dbpedia.org/ontology/wikiPageLength",1069
"http://hu.dbpedia.org/resource/Stan_Dragoti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stan_Dragoti"
"http://hu.wikipedia.org/wiki/Stan_Dragoti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stan_Dragoti"
