"subject","predicate","object"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://www.w3.org/2000/01/rdf-schema#label","Howard Katalin angol királyné"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crdw"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Londoni_Tower"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1542-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_uralkodónék"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudor-ház"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_királynék"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1520-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://dbpedia.org/ontology/wikiPageID",547598
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",20867834
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Angol_életrajz"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://hu.dbpedia.org/property/gyermekei","nem születtek"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/VIII._Henrik_angol_király"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://hu.dbpedia.org/property/kép","CatherineHoward.png"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://hu.dbpedia.org/property/név","Howard Katalin angol királyné"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://hu.dbpedia.org/property/születésiDátum",1521
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://hu.dbpedia.org/property/születésiHely","Wingate"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Angol_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Royal_Arms_of_England_(1198-1340).svg"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://hu.dbpedia.org/property/years",1540
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://hu.dbpedia.org/property/születésiNév","Catherine Howard"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://hu.dbpedia.org/property/halálDátuma",1542
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Londoni_Tower"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://dbpedia.org/ontology/abstract","Howard Katalin (Catherine/Katherine/Katheryn Howard, 1521 körül – 1542. február 13.) angol királyné, VIII. Henrik angol király ötödik felesége. Boleyn Anna egyik közeli rokona volt, mivel Anna édesanyja és Katalin édesapja testvérek voltak."
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://dbpedia.org/ontology/birthName","Catherine Howard"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/VIII._Henrik_angol_király"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Howard_Katalin_angol_királyné?oldid=20867834&ns=0"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://dbpedia.org/ontology/wikiPageLength",4249
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Howard_Katalin_angol_királyné"
"http://hu.dbpedia.org/resource/Catherine_Howard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné"
"http://hu.dbpedia.org/resource/Howard_Katalin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné"
"http://hu.dbpedia.org/resource/Katherine_Howard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné"
"http://hu.wikipedia.org/wiki/Howard_Katalin_angol_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné"
