"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemalai_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Guatemalai olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778441
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13792378
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemalai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Guatemalai olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guatemalai_olimpikonok?oldid=13792378&ns=14"
