"subject","predicate","object"
"http://hu.dbpedia.org/resource/CL-20","http://www.w3.org/2000/01/rdf-schema#label","CL-20"
"http://hu.dbpedia.org/resource/CL-20","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df78d"
"http://hu.dbpedia.org/resource/CL-20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitraminok"
"http://hu.dbpedia.org/resource/CL-20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/CL-20","http://dbpedia.org/ontology/wikiPageID",348185
"http://hu.dbpedia.org/resource/CL-20","http://dbpedia.org/ontology/wikiPageRevisionID",22583033
"http://hu.dbpedia.org/resource/CL-20","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1016/S0040-4020(98)83040-8"
"http://hu.dbpedia.org/resource/CL-20","http://dbpedia.org/ontology/abstract","A CL-20 (kémiai nevén 2,4,6,8,10,12-hexanitro-2,4,6,8,10,12-hexaaza-izowurtzitán, vagy HNIW) egy kémiai robbanóanyag. A nitraminok családjába tartozik, mint a hexogén és az oktogén. Magas előállítási költségei miatt ma még nincs kereskedelmi felhasználása. Jelenleg az amerikai haditengerészet végez kutatásokat olyan rakéta-hajtóanyagokkal, amelyeknek az észlelhetőségét CL-20-szal csökkentik (kevesebb füst)."
"http://hu.dbpedia.org/resource/CL-20","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CL-20?oldid=22583033&ns=0"
"http://hu.dbpedia.org/resource/CL-20","http://dbpedia.org/ontology/wikiPageLength",2961
"http://hu.dbpedia.org/resource/CL-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CL-20"
"http://hu.wikipedia.org/wiki/CL-20","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CL-20"
"http://hu.dbpedia.org/resource/Hexanitrohexaazaizowurtzitán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CL-20"
"http://hu.dbpedia.org/resource/Hniw","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CL-20"
