"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angola","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Latin_Unió"
"http://hu.dbpedia.org/resource/Angola","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Latin_Unió"
"http://hu.dbpedia.org/resource/Bissau-Guinea","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Latin_Unió"
"http://hu.dbpedia.org/resource/Bissau-Guinea","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Latin_Unió"
"http://hu.dbpedia.org/resource/Bolívia","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Latin_Unió"
"http://hu.dbpedia.org/resource/Brazília","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Latin_Unió"
"http://hu.dbpedia.org/resource/Chile","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Latin_Unió"
"http://hu.dbpedia.org/resource/Costa_Rica","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Latin_Unió"
"http://hu.dbpedia.org/resource/Ecuador","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Latin_Unió"
"http://hu.dbpedia.org/resource/Elefántcsontpart","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Latin_Unió"
"http://hu.dbpedia.org/resource/Elefántcsontpart","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Latin_Unió"
"http://hu.dbpedia.org/resource/Fülöp-szigetek","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Latin_Unió"
"http://hu.dbpedia.org/resource/Fülöp-szigetek","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Latin_Unió"
"http://hu.dbpedia.org/resource/Haiti","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Latin_Unió"
"http://hu.dbpedia.org/resource/Honduras","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Latin_Unió"
"http://hu.dbpedia.org/resource/Kelet-Timor","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Latin_Unió"
"http://hu.dbpedia.org/resource/Kelet-Timor","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Latin_Unió"
"http://hu.dbpedia.org/resource/Kolumbia","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Latin_Unió"
"http://hu.dbpedia.org/resource/Latin_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
