"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://www.w3.org/2000/01/rdf-schema#label","Piovano Arlotto"
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hncjmy"
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1396-ban_született_személyek"
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1480-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://dbpedia.org/ontology/wikiPageID",459297
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://dbpedia.org/ontology/wikiPageRevisionID",22596052
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://dbpedia.org/ontology/abstract","Piovano Arlotto (írói név, eredeti neve: Arlotto Mainardi vagy Mainardo) "
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piovano_Arlotto?oldid=22596052&ns=0"
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://dbpedia.org/ontology/wikiPageLength",1991
"http://hu.dbpedia.org/resource/Piovano_Arlotto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piovano_Arlotto"
"http://hu.wikipedia.org/wiki/Piovano_Arlotto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piovano_Arlotto"
