"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mangoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mangoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Mangoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mangoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Mangoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mangoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Mangoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Mangoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Mangoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mangoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mangoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mangoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mangoro","http://www.w3.org/2000/01/rdf-schema#label","Mangoro"
"http://hu.dbpedia.org/resource/Mangoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_folyói"
"http://hu.dbpedia.org/resource/Mangoro","http://dbpedia.org/ontology/wikiPageID",1470427
"http://hu.dbpedia.org/resource/Mangoro","http://dbpedia.org/ontology/wikiPageRevisionID",21984897
"http://hu.dbpedia.org/resource/Mangoro","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mangoro","http://xmlns.com/foaf/0.1/name","Mangoro"
"http://hu.dbpedia.org/resource/Mangoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mangoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Mangoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mangoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár_folyói"
"http://hu.dbpedia.org/resource/Mangoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mangoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mangoro","http://hu.dbpedia.org/property/hossz",300
"http://hu.dbpedia.org/resource/Mangoro","http://hu.dbpedia.org/property/kép","Mangoro.jpg"
"http://hu.dbpedia.org/resource/Mangoro","http://hu.dbpedia.org/property/képaláírás","A Mangoro hídja Maromangától nyugatra"
"http://hu.dbpedia.org/resource/Mangoro","http://hu.dbpedia.org/property/név","Mangoro"
"http://hu.dbpedia.org/resource/Mangoro","http://hu.dbpedia.org/property/országok","Madagaszkár"
"http://hu.dbpedia.org/resource/Mangoro","http://hu.dbpedia.org/property/terület",17175
"http://hu.dbpedia.org/resource/Mangoro","http://hu.dbpedia.org/property/térkép","Rijeka_mangoro.png"
"http://hu.dbpedia.org/resource/Mangoro","http://hu.dbpedia.org/property/forrás","Ankaratra-hegység, Anjozorobe"
"http://hu.dbpedia.org/resource/Mangoro","http://hu.dbpedia.org/property/forrásszint",1100
"http://hu.dbpedia.org/resource/Mangoro","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Indiai-óceán"
"http://hu.dbpedia.org/resource/Mangoro","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ambodiharina"
"http://hu.dbpedia.org/resource/Mangoro","http://hu.dbpedia.org/property/torkolatszint",0
"http://hu.dbpedia.org/resource/Mangoro","http://dbpedia.org/ontology/abstract","A Mangoro folyó Madagaszkár keleti részén ered. A szigetország keleti felének leghosszabb folyója útja során keleti, délkeleti irányban halad, és Madagaszkár keleti részén torkollik az Indiai-óceánba, város közelében. E vízfolyás vezeti le az keleti hegyoldalaira hullott csapadékot. Legnagyobb mellékfolyója az Onive, a forrásvidéktől mintegy kétszáz kilométernyire torkollik belé. Az Onive folyón falunál egy látványos vízesés van, amely mintegy 30 méteres magasságból bukik alá. Másik fontos jobb oldali mellékfolyója a Nosivolo folyó. A folyó településtől északkeletre ered. Két bővizű mellékfolyójának köszönhetően a Mangoro folyó egész évben alkalmas a raftingozásra. A folyón nyugatra a 2-es főút közúti hídja ível át. A folyóban élnek krokodilok, viszonylag kis egyedszámban."
"http://hu.dbpedia.org/resource/Mangoro","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/Mangoro","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Indiai-óceán"
"http://hu.dbpedia.org/resource/Mangoro","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ambodiharina"
"http://hu.dbpedia.org/resource/Mangoro","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Anjozorobe"
"http://hu.dbpedia.org/resource/Mangoro","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Ankaratra-hegység"
