"subject","predicate","object"
"http://hu.dbpedia.org/resource/Branimir","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Zdeszláv"
"http://hu.dbpedia.org/resource/Branimir","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Zdeszláv"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Zdeszláv"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zdeszláv"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zdeszláv"
"http://hu.dbpedia.org/resource/Iljko","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zdeszláv"
"http://hu.dbpedia.org/resource/Iljko","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zdeszláv"
"http://hu.dbpedia.org/resource/Zdeszláv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Zdeszláv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zdeszláv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zdeszláv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zdeszláv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Zdeszláv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zdeszláv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zdeszláv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zdeszláv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zdeszláv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zdeszláv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zdeszláv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zdeszláv","http://www.w3.org/2000/01/rdf-schema#label","Zdeszláv"
"http://hu.dbpedia.org/resource/Zdeszláv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zdeszláv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_uralkodók"
"http://hu.dbpedia.org/resource/Zdeszláv","http://dbpedia.org/ontology/wikiPageID",1287917
"http://hu.dbpedia.org/resource/Zdeszláv","http://dbpedia.org/ontology/wikiPageRevisionID",22483728
"http://hu.dbpedia.org/resource/Zdeszláv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciklopedija.hr/natuknica.aspx%3Fid=67013"
"http://hu.dbpedia.org/resource/Zdeszláv","http://xmlns.com/foaf/0.1/name","fejedelme"
"http://hu.dbpedia.org/resource/Zdeszláv","http://xmlns.com/foaf/0.1/name","Zdeszláv (Zdeslav)"
"http://hu.dbpedia.org/resource/Zdeszláv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Zdeszláv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zdeszláv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zdeszláv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Zdeszláv","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Iljko"
"http://hu.dbpedia.org/resource/Zdeszláv","http://hu.dbpedia.org/property/megnevezés","fejedelme"
"http://hu.dbpedia.org/resource/Zdeszláv","http://hu.dbpedia.org/property/név","Zdeszláv"
"http://hu.dbpedia.org/resource/Zdeszláv","http://hu.dbpedia.org/property/uralkodásKezdete",878
"http://hu.dbpedia.org/resource/Zdeszláv","http://hu.dbpedia.org/property/uralkodásVége",879
"http://hu.dbpedia.org/resource/Zdeszláv","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Trpimir-ház"
"http://hu.dbpedia.org/resource/Zdeszláv","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Branimir"
"http://hu.dbpedia.org/resource/Zdeszláv","http://hu.dbpedia.org/property/állam","Horvát Fejedelemség"
"http://hu.dbpedia.org/resource/Zdeszláv","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem"
