"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bacúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bacúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bacúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bacúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bacúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bacúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bacúr","http://www.w3.org/2000/01/rdf-schema#label","Bacúr"
"http://hu.dbpedia.org/resource/Bacúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glbjn"
"http://hu.dbpedia.org/resource/Bacúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Bacúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zólyomi_járás_települései"
"http://hu.dbpedia.org/resource/Bacúr","http://dbpedia.org/ontology/wikiPageID",47079
"http://hu.dbpedia.org/resource/Bacúr","http://dbpedia.org/ontology/wikiPageRevisionID",23800366
"http://hu.dbpedia.org/resource/Bacúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=458"
"http://hu.dbpedia.org/resource/Bacúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oz-adela.szm.sk/Bacurov/bacurov.html"
"http://hu.dbpedia.org/resource/Bacúr","http://xmlns.com/foaf/0.1/name","Bacúr"
"http://hu.dbpedia.org/resource/Bacúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyomi_járás"
"http://hu.dbpedia.org/resource/Bacúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bacúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bacúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Bacúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bacúr","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bacúr","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Bacúr","http://hu.dbpedia.org/property/magasság",450
"http://hu.dbpedia.org/resource/Bacúr","http://hu.dbpedia.org/property/név","Bacúr"
"http://hu.dbpedia.org/resource/Bacúr","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bacúr","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Bacúr","http://hu.dbpedia.org/property/terület",9.6
"http://hu.dbpedia.org/resource/Bacúr","http://hu.dbpedia.org/property/helyiNév","Bacúrov"
"http://hu.dbpedia.org/resource/Bacúr","http://hu.dbpedia.org/property/népsűrűség",16
"http://hu.dbpedia.org/resource/Bacúr","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bacúr","http://hu.dbpedia.org/property/polgármester","Katarína Zlámalová"
"http://hu.dbpedia.org/resource/Bacúr","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Bacúr","http://hu.dbpedia.org/property/járás","Zólyomi"
"http://hu.dbpedia.org/resource/Bacúr","http://dbpedia.org/ontology/abstract","Bacúr (szlovákul: Bacúrov) község Szlovákiában, a Besztercebányai kerületben, a Zólyomi járásban.2011-ben 153 lakosából 131 szlovák volt."
"http://hu.dbpedia.org/resource/Bacúr","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bacúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bacúr?oldid=23800366&ns=0"
"http://hu.dbpedia.org/resource/Bacúr","http://dbpedia.org/ontology/wikiPageLength",2836
"http://hu.dbpedia.org/resource/Bacúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bacúr"
"http://hu.dbpedia.org/resource/Bacúrov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bacúr"
"http://hu.wikipedia.org/wiki/Bacúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bacúr"
