"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_kócsag","http://www.w3.org/2000/01/rdf-schema#label","Kis kócsag"
"http://hu.dbpedia.org/resource/Kis_kócsag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p1m6"
"http://hu.dbpedia.org/resource/Kis_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_madarai"
"http://hu.dbpedia.org/resource/Kis_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Kis_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Kis_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kis_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Kis_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Kis_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Kis_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Kis_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egretta"
"http://hu.dbpedia.org/resource/Kis_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Kis_kócsag","http://dbpedia.org/ontology/wikiPageID",56794
"http://hu.dbpedia.org/resource/Kis_kócsag","http://dbpedia.org/ontology/wikiPageRevisionID",22667746
