"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrika_UNESCO_Globális_Geoparkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNESCO_Globális_Geoparkok"
"http://hu.dbpedia.org/resource/Sablon:UNESCO_Globális_Geoparkok","http://dbpedia.org/ontology/wikiPageID",1686257
"http://hu.dbpedia.org/resource/Sablon:UNESCO_Globális_Geoparkok","http://dbpedia.org/ontology/wikiPageRevisionID",22314183
"http://hu.dbpedia.org/resource/Sablon:UNESCO_Globális_Geoparkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:UNESCO_Globális_Geoparkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:UNESCO_Globális_Geoparkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:UNESCO_Globális_Geoparkok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:UNESCO_Globális_Geoparkok?oldid=22314183&ns=10"
"http://hu.dbpedia.org/resource/Európa_UNESCO_Globális_Geoparkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNESCO_Globális_Geoparkok"
"http://hu.dbpedia.org/resource/Geopark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNESCO_Globális_Geoparkok"
"http://hu.dbpedia.org/resource/Latin-Amerika_UNESCO_Globális_Geoparkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNESCO_Globális_Geoparkok"
"http://hu.dbpedia.org/resource/Ázsia_UNESCO_Globális_Geoparkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNESCO_Globális_Geoparkok"
"http://hu.dbpedia.org/resource/Észak-Amerika_UNESCO_Globális_Geoparkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNESCO_Globális_Geoparkok"
