"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bombardier_Talent_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rostocki_S-Bahn"
"http://hu.dbpedia.org/resource/Kategória:Rostocki_S-Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rostocki_S-Bahn","http://www.w3.org/2000/01/rdf-schema#label","Rostocki S-Bahn"
"http://hu.dbpedia.org/resource/Kategória:Rostocki_S-Bahn","http://dbpedia.org/ontology/wikiPageID",1654121
"http://hu.dbpedia.org/resource/Kategória:Rostocki_S-Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",21721991
"http://hu.dbpedia.org/resource/Kategória:Rostocki_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Rostocki_S-Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Rostocki_S-Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_S-Bahn-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Rostocki_S-Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rostock_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Rostocki_S-Bahn","http://www.w3.org/2004/02/skos/core#prefLabel","Rostocki S-Bahn"
"http://hu.dbpedia.org/resource/Kategória:Rostocki_S-Bahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rostocki_S-Bahn?oldid=21721991&ns=14"
"http://hu.dbpedia.org/resource/Rostock_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rostocki_S-Bahn"
"http://hu.dbpedia.org/resource/Rostocki_S-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rostocki_S-Bahn"
