"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Hollandia az 1936. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117ww0m"
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1936._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",895016
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22719768
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/NED/winter/1936/%7Ctitle=Netherlands"
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721161742/http:/www.sports-reference.com/olympics/countries/NED/winter/1936/%7Carchivedate=2009-07-21"
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1936._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",8
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1936
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",3
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Sam_Dunlop"
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Hollandia a németországi Garmisch-Partenkirchenben megrendezett 1936. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 3 sportágban 8 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollandia_az_1936._évi_téli_olimpiai_játékokon?oldid=22719768&ns=0"
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4464
"http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollandia_az_1936._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Hollandia_az_1936._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollandia_az_1936._évi_téli_olimpiai_játékokon"
