"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://www.w3.org/2000/01/rdf-schema#label","Lantos Béla"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://dbpedia.org/ontology/wikiPageID",1739039
"http://hu.dbpedia.org/resource/Lantos_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23665267
"http://hu.dbpedia.org/resource/Lantos_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Lantos_Béla","http://hu.dbpedia.org/property/házastárs","Faragó Ibolya"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://hu.dbpedia.org/property/szülei","Lichtmann Kristóf"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://hu.dbpedia.org/property/szülei","Unger Gizella"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://dbpedia.org/ontology/abstract","Lantos Béla, Lichtmann Béla Károly (Budapest, Ferencváros, 1904. szeptember 16. – Budapest, 1957. május 19.) költő, író, dramaturg. Felesége (1915–1964) zongoraművésznő."
"http://hu.dbpedia.org/resource/Lantos_Béla","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Faragó_Ibolya"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lantos_Béla?oldid=23665267&ns=0"
"http://hu.dbpedia.org/resource/Lantos_Béla","http://dbpedia.org/ontology/wikiPageLength",3479
"http://hu.dbpedia.org/resource/Lantos_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lantos_Béla"
"http://hu.wikipedia.org/wiki/Lantos_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lantos_Béla"
