"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_transversus_auricularis","http://www.w3.org/2000/01/rdf-schema#label","Musculus transversus auricularis"
"http://hu.dbpedia.org/resource/Musculus_transversus_auricularis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftnvk"
"http://hu.dbpedia.org/resource/Musculus_transversus_auricularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_transversus_auricularis","http://dbpedia.org/ontology/wikiPageID",181445
"http://hu.dbpedia.org/resource/Musculus_transversus_auricularis","http://dbpedia.org/ontology/wikiPageRevisionID",22464840
"http://hu.dbpedia.org/resource/Musculus_transversus_auricularis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_transversus_auricularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_transversus_auricularis","http://dbpedia.org/ontology/abstract","A musculus transversus auricularis egy apró fülizom."
"http://hu.dbpedia.org/resource/Musculus_transversus_auricularis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_transversus_auricularis?oldid=22464840&ns=0"
"http://hu.dbpedia.org/resource/Musculus_transversus_auricularis","http://dbpedia.org/ontology/wikiPageLength",892
"http://hu.dbpedia.org/resource/Musculus_transversus_auricularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_transversus_auricularis"
"http://hu.wikipedia.org/wiki/Musculus_transversus_auricularis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_transversus_auricularis"
