"subject","predicate","object"
"http://hu.dbpedia.org/resource/Common_Language_Infrastructure","http://www.w3.org/2000/01/rdf-schema#label","Common Language Infrastructure"
"http://hu.dbpedia.org/resource/Common_Language_Infrastructure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021v2"
"http://hu.dbpedia.org/resource/Common_Language_Infrastructure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/Common_Language_Infrastructure","http://dbpedia.org/ontology/wikiPageID",20985
"http://hu.dbpedia.org/resource/Common_Language_Infrastructure","http://dbpedia.org/ontology/wikiPageRevisionID",23326741
"http://hu.dbpedia.org/resource/Common_Language_Infrastructure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Common_Language_Infrastructure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Common_Language_Infrastructure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Common_Language_Infrastructure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Common_Language_Infrastructure","http://dbpedia.org/ontology/abstract","A Common Language Infrastructure (CLI) a .NET Keretrendszer a különböző programozási nyelven írt programok futtatására szolgáló alrendszere. A megjelenése előtt minden nyelvnek saját futtató modulja volt, hogy a lefordított alkalmazás működhessen – a Visual Basic-nek a VBVM-re, a megjelenése előtti verzióknak az MSVCRT DLL-re. A common language infrastructure egy próbálkozás ezen futtató modulok egyesítésére. Kezdeményezője a Microsoft, azóta már az ISO és az ECMA szabályozza. A CLI egy és virtuális gépet használ – a Common Language Runtime-ot (CLR). Sok fordító már képes kódot előállítani erre a virtuális gépre. Az előállított kódot Common Intermediate Language-nek (CIL) (korábban MSIL) nevezik. Ez egy CPU-független utasításkészlettel rendelkező nyelv, ami hatékonyan fordítható natív kóddá. A CIL egy magas szintű objektumorientált, verem-alapú assembly nyelvként képzelhető el. A CIL a Java bájtkód versenytársának, a CLI/CLR pedig a (JRE) versenytársának tekinthető. A .NET Framework, Mono, és a CIL implementációja."
"http://hu.dbpedia.org/resource/Common_Language_Infrastructure","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Common_Language_Infrastructure?oldid=23326741&ns=0"
"http://hu.dbpedia.org/resource/Common_Language_Infrastructure","http://dbpedia.org/ontology/wikiPageLength",6850
"http://hu.dbpedia.org/resource/Common_Language_Infrastructure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Common_Language_Infrastructure"
"http://hu.wikipedia.org/wiki/Common_Language_Infrastructure","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Common_Language_Infrastructure"
