"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://www.w3.org/2000/01/rdf-schema#label","Turistajelzések Romániában"
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túraútvonalak"
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_turizmusa"
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelképek"
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://dbpedia.org/ontology/wikiPageID",1406577
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://dbpedia.org/ontology/wikiPageRevisionID",22985079
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160822231603/http:/hartimontane.ro/bin/articole/blog.php%3Flng=ro&id=371"
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://dbpedia.org/ontology/wikiPageExternalLink","http://hartimontane.ro/bin/articole/blog.php%3Flng=ro&id=371"
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://dbpedia.org/ontology/wikiPageExternalLink","http://turism.gov.ro/web/wp-content/uploads/2018/10/TraseeTuristiceMontaneOmologate12102018.xls"
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://dbpedia.org/ontology/wikiPageExternalLink","http://muntii-nostri.ro/en/"
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://hu.dbpedia.org/property/first","Ion"
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://hu.dbpedia.org/property/isbn",9789736811999
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://hu.dbpedia.org/property/last","Maftei"
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://hu.dbpedia.org/property/location","Bukarest"
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://hu.dbpedia.org/property/publisher","Polirom"
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://hu.dbpedia.org/property/title","ABC turistic montan"
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://dbpedia.org/ontology/abstract","A Romániában használatos turistajelzések a turistautak azonosítására illetve végigkövetésére szolgálnak."
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turistajelzések_Romániában?oldid=22985079&ns=0"
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://dbpedia.org/ontology/wikiPageLength",6240
"http://hu.dbpedia.org/resource/Turistajelzések_Romániában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turistajelzések_Romániában"
"http://hu.wikipedia.org/wiki/Turistajelzések_Romániában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turistajelzések_Romániában"
