"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Thorkildsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_gerelyhajítás_világbajnokok"
"http://hu.dbpedia.org/resource/Andrus_Värnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_gerelyhajítás_világbajnokok"
"http://hu.dbpedia.org/resource/Sablon:Férfi_gerelyhajítás_világbajnokok","http://dbpedia.org/ontology/wikiPageID",542827
"http://hu.dbpedia.org/resource/Sablon:Férfi_gerelyhajítás_világbajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",19000932
"http://hu.dbpedia.org/resource/Sablon:Férfi_gerelyhajítás_világbajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Férfi_gerelyhajítás_világbajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Férfi_gerelyhajítás_világbajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Férfi_gerelyhajítás_világbajnokok?oldid=19000932&ns=10"
"http://hu.dbpedia.org/resource/Jan_Železný","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_gerelyhajítás_világbajnokok"
"http://hu.dbpedia.org/resource/Matthias_de_Zordo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_gerelyhajítás_világbajnokok"
"http://hu.dbpedia.org/resource/Tero_Pitkämäki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_gerelyhajítás_világbajnokok"
