"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene","http://www.w3.org/2000/01/rdf-schema#label","Bécsi klasszikus zene"
"http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetörténeti_korszakok"
"http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene","http://dbpedia.org/ontology/wikiPageID",490369
"http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene","http://dbpedia.org/ontology/wikiPageRevisionID",23802757
"http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krg.hu/frame/e_szertar/doc/enekzene/06.pdf"
"http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130919030009/http:/www.kepzesevolucioja.hu/dmdocuments/4ap/4_1436_015_101130.pdf"
"http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150120043229/http:/www.audioland.hu/cikk/kultura/102-a-becsi-klasszicizmus"
"http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmiradio.hu/femis/zene/korzene/klasszic.htm"
"http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216093627/http:/zenetortenet.extra.hu/becsi_klasszicizmus.html"
"http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_korszakok"
"http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene","http://dbpedia.org/ontology/abstract","A bécsi klasszikus zene vagy bécsi klasszika (közkeletűen, bár helytelenül bécsi klasszicizmus) korának az európai komolyzene történetében az 1750 és 1827 közötti időszakot nevezzük. Ezekben az évtizedekben alkottak azok a zeneszerzők, Haydn, Mozart és Beethoven, akiket műveik stílusbeli kiegyensúlyozottsága, dallami, harmóniai és formai kidolgozottsága, kifejezésbeli gazdagsága miatt mintaszerűnek, példaértékűnek, egyszóval klasszikusnak tekint a zenetörténet-írás. (Gyakran klasszikus zenének nevezik általános értelemben a komolyzenét is, de amennyiben egy szórakoztató zenei alkotás példaszerű, mintaszerű, akkor erre is alkalmazható ez a megjelölés. Minden korszak, minden stílus összegező, letisztult művészetét is nevezhetjük klasszikusnak.) A bécsi klasszika közvetlen előzményét gyakran preklasszikának nevezik. Gyökerei visszanyúlnak a barokk zene utolsó évtizedeihez: ekkor a rokokó divatja kezdte kiszorítani a „régimódinak” minősített barokk komponálási módot. A felvilágosodás eszméje hatott a zenei ízlésre, közfelfogásra is, kialakult egy új zenei stílus, amelynek dallamközpontúsága szembehelyezkedik az érett barokk polifóniájával."
"http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bécsi_klasszikus_zene?oldid=23802757&ns=0"
"http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene","http://dbpedia.org/ontology/wikiPageLength",4457
"http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bécsi_klasszikus_zene"
"http://hu.wikipedia.org/wiki/Bécsi_klasszikus_zene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene"
"http://hu.dbpedia.org/resource/Bécsi_klasszicizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene"
"http://hu.dbpedia.org/resource/Bécsi_klasszika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene"
"http://hu.dbpedia.org/resource/Bécsi_klasszikusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene"
"http://hu.dbpedia.org/resource/Wiener_Klassik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene"
